sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-09-17T09:12:42;1.80;1.61;1.24;0.76;6.08;6.06;5.98;5.52;4.13;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T09:17:45;1.92;1.71;1.31;0.79;6.32;6.30;6.21;5.71;4.23;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T09:20:23;1.75;1.57;1.21;0.74;5.95;5.93;5.85;5.41;4.06;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T09:22:56;1.55;1.39;1.07;0.64;5.17;5.16;5.08;4.69;3.49;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T09:25:40;1.83;1.64;1.26;0.75;6.05;6.03;5.95;5.48;4.06;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T09:33:55;1.71;1.52;1.17;0.70;5.62;5.60;5.52;5.08;3.77;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T09:36:25;1.44;1.29;0.99;0.59;4.71;4.70;4.63;4.26;3.14;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T09:39:01;1.67;1.49;1.14;0.68;5.46;5.45;5.37;4.94;3.65;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T09:41:44;1.81;1.62;1.25;0.76;6.08;6.07;5.98;5.52;4.13;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T09:44:23;2.01;1.80;1.40;0.86;6.91;6.89;6.80;6.30;4.75;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T09:52:25;1.21;1.09;0.85;0.54;4.34;4.33;4.27;3.98;3.04;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T09:57:49;1.66;1.50;1.17;0.73;5.87;5.86;5.79;5.38;4.09;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T10:00:27;1.10;0.99;0.78;0.49;3.92;3.91;3.86;3.59;2.74;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T10:02:57;1.50;1.35;1.06;0.67;5.39;5.38;5.32;4.95;3.79;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T10:05:29;1.55;1.39;1.09;0.69;5.55;5.53;5.47;5.09;3.89;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T10:07:55;1.33;1.20;0.94;0.59;4.77;4.76;4.70;4.38;3.34;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T10:10:21;1.37;1.24;0.97;0.62;4.96;4.95;4.89;4.56;3.50;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T10:12:47;1.61;1.45;1.15;0.74;5.95;5.94;5.87;5.49;4.24;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T10:15:22;1.58;1.43;1.13;0.72;5.80;5.79;5.72;5.34;4.11;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T10:18:09;1.33;1.20;0.95;0.61;4.89;4.88;4.82;4.51;3.47;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T10:20:59;1.54;1.39;1.09;0.70;5.59;5.58;5.52;5.15;3.95;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T10:23:29;1.49;1.34;1.06;0.68;5.48;5.46;5.40;5.05;3.89;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T10:26:01;1.33;1.20;0.95;0.61;4.91;4.90;4.85;4.54;3.50;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T10:28:29;1.52;1.36;1.06;0.66;5.33;5.31;5.25;4.87;3.70;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T10:31:04;1.69;1.51;1.16;0.71;5.66;5.65;5.57;5.14;3.83;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T10:33:37;1.44;1.29;0.99;0.59;4.78;4.76;4.70;4.32;3.21;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T10:36:14;1.55;1.38;1.06;0.64;5.13;5.12;5.05;4.65;3.46;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T10:38:41;1.47;1.32;1.02;0.62;4.96;4.94;4.88;4.50;3.36;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T10:41:15;1.17;1.05;0.81;0.50;4.00;3.99;3.93;3.64;2.74;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T10:43:43;1.67;1.49;1.14;0.68;5.48;5.46;5.39;4.95;3.66;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T10:46:14;1.82;1.62;1.22;0.71;5.71;5.69;5.60;5.12;3.72;0.86
67357;SPS30;54240;51.096;5.878;2022-09-17T10:48:44;1.25;1.11;0.84;0.48;3.88;3.87;3.81;3.47;2.51;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T10:51:23;1.44;1.27;0.95;0.53;4.28;4.27;4.19;3.80;2.69;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T10:53:55;1.57;1.38;1.03;0.56;4.53;4.52;4.44;4.00;2.80;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T10:56:30;2.02;1.78;1.31;0.71;5.72;5.71;5.60;5.03;3.48;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T10:59:09;2.04;1.80;1.33;0.72;5.82;5.80;5.70;5.12;3.55;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T11:02:14;1.66;1.46;1.08;0.59;4.72;4.71;4.62;4.15;2.88;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T11:07:54;1.87;1.65;1.22;0.67;5.40;5.38;5.29;4.76;3.34;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T11:15:43;2.07;1.82;1.33;0.70;5.61;5.59;5.48;4.87;3.29;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T11:18:36;1.56;1.38;1.01;0.53;4.28;4.26;4.18;3.72;2.53;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T11:21:11;1.56;1.37;1.02;0.55;4.44;4.42;4.34;3.90;2.70;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T11:35:21;1.15;1.03;0.78;0.46;3.70;3.69;3.64;3.33;2.45;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T11:37:57;1.31;1.17;0.90;0.54;4.36;4.35;4.29;3.95;2.94;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T11:40:42;0.87;0.78;0.61;0.37;2.98;2.97;2.93;2.71;2.04;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T11:46:15;1.03;0.92;0.72;0.44;3.54;3.53;3.48;3.22;2.43;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T11:51:35;0.90;0.81;0.63;0.39;3.14;3.13;3.09;2.87;2.17;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T11:54:19;1.05;0.95;0.74;0.46;3.71;3.70;3.65;3.39;2.58;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T11:56:52;1.14;1.02;0.79;0.49;3.96;3.95;3.90;3.62;2.74;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T12:03:12;1.08;0.97;0.76;0.48;3.87;3.86;3.82;3.56;2.72;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T12:13:26;1.01;0.91;0.73;0.49;3.93;3.92;3.88;3.65;2.87;0.73
67357;SPS30;54240;51.096;5.878;2022-09-17T12:16:11;1.05;0.95;0.76;0.50;4.00;4.00;3.95;3.71;2.90;0.74
67357;SPS30;54240;51.096;5.878;2022-09-17T12:18:57;1.04;0.95;0.76;0.50;4.04;4.04;3.99;3.76;2.94;0.74
67357;SPS30;54240;51.096;5.878;2022-09-17T12:21:45;1.03;0.94;0.75;0.50;4.01;4.00;3.96;3.73;2.92;0.74
67357;SPS30;54240;51.096;5.878;2022-09-17T12:40:27;0.91;0.82;0.64;0.41;3.27;3.27;3.23;3.01;2.30;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T12:48:42;1.10;0.98;0.74;0.44;3.50;3.49;3.44;3.15;2.30;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T12:59:47;1.11;0.99;0.74;0.42;3.37;3.36;3.31;3.01;2.15;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T13:02:25;2.15;1.91;1.44;0.82;6.61;6.59;6.48;5.90;4.25;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T13:05:01;1.40;1.24;0.94;0.54;4.35;4.33;4.27;3.89;2.82;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T13:08:06;1.51;1.34;1.02;0.59;4.74;4.73;4.65;4.25;3.08;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T13:16:32;1.71;1.52;1.14;0.65;5.21;5.19;5.11;4.64;3.33;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T13:22:08;1.33;1.17;0.88;0.49;3.96;3.94;3.88;3.51;2.49;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T13:24:42;1.25;1.10;0.83;0.47;3.75;3.74;3.68;3.33;2.38;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T13:27:20;1.66;1.47;1.10;0.62;4.97;4.95;4.87;4.41;3.14;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T13:42:48;1.27;1.12;0.84;0.47;3.74;3.73;3.67;3.32;2.34;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T13:45:21;2.01;1.78;1.33;0.73;5.91;5.89;5.79;5.22;3.68;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T13:50:29;2.10;1.85;1.36;0.73;5.88;5.86;5.75;5.15;3.55;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T13:53:05;1.72;1.51;1.10;0.58;4.69;4.67;4.58;4.08;2.77;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T13:55:53;2.00;1.76;1.29;0.68;5.48;5.46;5.36;4.78;3.25;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T14:00:59;1.95;1.71;1.24;0.64;5.18;5.16;5.06;4.48;3.00;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T14:06:46;3.22;2.82;2.03;1.03;8.30;8.27;8.09;7.13;4.68;0.98
67357;SPS30;54240;51.096;5.878;2022-09-17T14:13:57;2.54;2.23;1.63;0.85;6.84;6.82;6.68;5.94;4.00;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T14:17:03;2.54;2.23;1.61;0.83;6.65;6.62;6.48;5.73;3.79;0.99
67357;SPS30;54240;51.096;5.878;2022-09-17T14:22:15;2.71;2.37;1.72;0.89;7.16;7.14;6.99;6.19;4.13;0.98
67357;SPS30;54240;51.096;5.878;2022-09-17T14:24:50;2.61;2.30;1.69;0.90;7.22;7.20;7.06;6.31;4.31;0.97
67357;SPS30;54240;51.096;5.878;2022-09-17T14:30:30;2.40;2.12;1.57;0.86;6.95;6.93;6.81;6.13;4.29;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T14:35:34;1.96;1.73;1.30;0.74;5.92;5.91;5.81;5.27;3.77;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T14:40:29;2.33;2.06;1.53;0.85;6.81;6.78;6.67;6.01;4.23;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T14:42:58;2.36;2.09;1.56;0.87;6.97;6.95;6.83;6.17;4.36;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T14:48:17;2.43;2.15;1.61;0.90;7.21;7.19;7.07;6.39;4.52;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T14:53:45;1.92;1.71;1.29;0.74;5.95;5.93;5.84;5.31;3.84;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T14:56:32;2.33;2.07;1.56;0.89;7.18;7.16;7.05;6.42;4.62;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T14:59:28;2.02;1.79;1.36;0.79;6.33;6.31;6.21;5.67;4.12;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T15:04:51;2.74;2.43;1.81;1.01;8.15;8.13;7.99;7.23;5.12;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T15:07:18;2.63;2.32;1.73;0.95;7.66;7.64;7.50;6.77;4.75;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T15:09:46;2.09;1.85;1.39;0.78;6.28;6.27;6.16;5.59;3.99;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T15:12:14;2.53;2.24;1.68;0.94;7.59;7.57;7.44;6.75;4.80;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T15:14:44;1.91;1.69;1.27;0.71;5.72;5.70;5.61;5.08;3.61;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T15:17:12;2.04;1.81;1.34;0.75;5.99;5.97;5.87;5.30;3.73;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T15:19:41;2.27;2.00;1.48;0.81;6.50;6.47;6.36;5.71;3.98;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T15:22:16;2.40;2.12;1.56;0.84;6.78;6.75;6.63;5.94;4.10;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T15:27:27;2.45;2.16;1.60;0.87;7.01;6.98;6.86;6.16;4.28;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T15:30:19;1.86;1.64;1.21;0.65;5.21;5.20;5.10;4.56;3.14;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T15:32:53;2.22;1.95;1.43;0.76;6.15;6.13;6.02;5.38;3.68;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T15:38:01;2.55;2.24;1.64;0.86;6.95;6.92;6.79;6.04;4.09;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T15:40:43;2.17;1.92;1.42;0.77;6.19;6.17;6.06;5.44;3.78;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T15:43:26;2.66;2.34;1.72;0.92;7.37;7.34;7.20;6.43;4.40;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T15:45:55;2.70;2.38;1.74;0.91;7.35;7.33;7.19;6.40;4.33;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T15:50:52;2.42;2.13;1.58;0.86;6.92;6.90;6.78;6.09;4.24;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T15:55:57;2.09;1.84;1.38;0.77;6.16;6.14;6.03;5.45;3.85;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T15:58:50;2.36;2.08;1.55;0.85;6.85;6.83;6.71;6.05;4.24;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T16:08:46;3.12;2.76;2.05;1.13;9.10;9.07;8.91;8.04;5.65;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T16:11:13;2.96;2.61;1.92;1.03;8.31;8.28;8.13;7.28;5.01;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T16:13:40;2.48;2.19;1.62;0.88;7.09;7.07;6.94;6.24;4.34;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T16:16:07;2.66;2.35;1.73;0.94;7.54;7.51;7.37;6.61;4.58;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T16:18:44;1.97;1.74;1.28;0.69;5.57;5.55;5.45;4.88;3.37;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T16:21:12;2.23;1.96;1.44;0.77;6.23;6.21;6.09;5.45;3.75;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T16:23:38;2.63;2.32;1.72;0.94;7.59;7.56;7.43;6.69;4.67;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T16:26:05;2.87;2.53;1.86;0.99;7.99;7.96;7.82;6.99;4.80;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T16:28:40;2.39;2.10;1.53;0.81;6.52;6.50;6.37;5.68;3.85;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T16:31:08;2.20;1.94;1.43;0.77;6.19;6.16;6.05;5.42;3.74;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T16:33:38;2.61;2.30;1.70;0.92;7.40;7.37;7.24;6.49;4.49;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T16:36:05;2.19;1.93;1.42;0.76;6.14;6.12;6.00;5.37;3.70;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T16:38:31;2.28;2.01;1.48;0.79;6.37;6.35;6.23;5.58;3.83;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T16:40:57;2.44;2.15;1.58;0.84;6.78;6.76;6.63;5.93;4.06;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T16:43:23;2.72;2.40;1.77;0.96;7.74;7.71;7.57;6.80;4.72;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T16:46:02;3.21;2.83;2.09;1.13;9.09;9.06;8.89;7.98;5.53;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T16:48:30;2.77;2.45;1.83;1.02;8.20;8.17;8.03;7.27;5.14;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T16:50:57;2.28;2.02;1.50;0.82;6.63;6.61;6.49;5.85;4.11;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T16:53:25;1.68;1.49;1.10;0.61;4.87;4.86;4.77;4.30;3.01;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T16:55:52;1.90;1.68;1.24;0.68;5.45;5.43;5.33;4.79;3.34;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T16:58:18;2.16;1.91;1.42;0.79;6.32;6.30;6.19;5.59;3.93;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T17:00:44;2.87;2.53;1.87;1.01;8.10;8.07;7.92;7.10;4.90;0.97
67357;SPS30;54240;51.096;5.878;2022-09-17T17:03:13;2.69;2.37;1.74;0.92;7.40;7.37;7.23;6.45;4.39;0.99
67357;SPS30;54240;51.096;5.878;2022-09-17T17:05:39;2.41;2.12;1.55;0.81;6.49;6.47;6.34;5.63;3.79;1.00
67357;SPS30;54240;51.096;5.878;2022-09-17T17:08:06;2.92;2.57;1.89;1.01;8.09;8.06;7.91;7.06;4.82;0.98
67357;SPS30;54240;51.096;5.878;2022-09-17T17:10:33;2.60;2.29;1.69;0.92;7.37;7.35;7.21;6.47;4.49;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T17:12:59;2.35;2.08;1.54;0.85;6.84;6.82;6.70;6.04;4.24;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T17:15:25;1.99;1.76;1.32;0.74;5.96;5.94;5.84;5.29;3.77;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T17:17:51;1.48;1.31;0.99;0.57;4.56;4.55;4.48;4.08;2.94;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T17:20:17;2.61;2.32;1.76;1.01;8.14;8.12;7.99;7.29;5.27;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T17:22:43;2.24;1.98;1.49;0.84;6.77;6.75;6.64;6.02;4.30;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T17:25:10;2.33;2.06;1.55;0.88;7.06;7.04;6.93;6.29;4.50;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T17:27:38;2.80;2.48;1.86;1.05;8.46;8.44;8.30;7.53;5.38;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T17:30:05;2.06;1.83;1.37;0.77;6.18;6.17;6.06;5.49;3.91;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T17:32:33;2.39;2.12;1.59;0.90;7.22;7.19;7.08;6.42;4.58;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T17:35:01;2.36;2.09;1.57;0.88;7.07;7.05;6.94;6.28;4.47;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T17:37:28;2.89;2.56;1.90;1.06;8.49;8.47;8.32;7.51;5.30;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T17:39:54;2.71;2.40;1.80;1.01;8.13;8.11;7.97;7.22;5.15;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T17:42:20;2.16;1.91;1.44;0.82;6.58;6.56;6.46;5.87;4.21;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T17:44:46;2.53;2.24;1.69;0.96;7.73;7.71;7.59;6.90;4.96;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T17:47:12;2.24;2.00;1.52;0.88;7.11;7.09;6.98;6.38;4.65;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T17:49:38;2.69;2.40;1.85;1.12;8.98;8.95;8.83;8.14;6.07;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T17:52:04;1.60;1.43;1.11;0.68;5.47;5.45;5.38;4.98;3.75;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T17:54:30;2.61;2.34;1.79;1.08;8.67;8.65;8.53;7.85;5.83;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T17:56:56;2.79;2.48;1.89;1.11;8.94;8.91;8.78;8.05;5.90;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T17:59:25;2.30;2.05;1.56;0.92;7.35;7.33;7.22;6.61;4.84;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T18:01:50;3.11;2.76;2.08;1.18;9.50;9.47;9.32;8.47;6.08;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T18:04:16;3.78;3.36;2.52;1.42;11.45;11.41;11.23;10.19;7.28;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T18:06:42;3.58;3.18;2.42;1.41;11.32;11.29;11.12;10.16;7.41;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T18:09:08;3.38;3.01;2.30;1.37;10.98;10.95;10.79;9.91;7.31;0.86
67357;SPS30;54240;51.096;5.878;2022-09-17T18:11:34;2.53;2.27;1.75;1.07;8.58;8.55;8.44;7.80;5.84;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T18:14:00;2.23;2.00;1.55;0.95;7.62;7.60;7.50;6.94;5.21;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T18:16:26;2.61;2.35;1.83;1.15;9.22;9.20;9.08;8.44;6.42;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T18:18:54;3.19;2.87;2.24;1.39;11.19;11.16;11.02;10.23;7.76;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T18:21:24;2.62;2.35;1.82;1.13;9.06;9.04;8.92;8.27;6.24;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T18:23:50;2.46;2.21;1.73;1.09;8.75;8.73;8.63;8.03;6.12;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T18:26:19;2.64;2.39;1.89;1.22;9.79;9.76;9.65;9.03;6.97;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T18:28:47;2.88;2.61;2.08;1.36;10.89;10.86;10.74;10.08;7.84;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T18:31:21;2.88;2.60;2.06;1.33;10.65;10.62;10.50;9.83;7.59;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T18:33:56;2.67;2.41;1.89;1.20;9.59;9.57;9.45;8.81;6.73;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T18:36:24;2.89;2.60;2.03;1.27;10.22;10.19;10.07;9.36;7.12;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T18:38:52;2.63;2.37;1.86;1.18;9.47;9.45;9.34;8.70;6.66;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T18:41:19;2.17;1.96;1.55;1.00;7.99;7.97;7.88;7.36;5.67;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T18:43:45;2.29;2.07;1.63;1.04;8.37;8.35;8.25;7.70;5.92;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T18:46:11;1.85;1.67;1.31;0.84;6.71;6.69;6.61;6.17;4.73;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T18:48:37;1.91;1.72;1.34;0.84;6.73;6.72;6.63;6.16;4.69;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T18:51:03;2.63;2.35;1.82;1.12;8.96;8.94;8.82;8.15;6.12;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T18:53:36;2.33;2.08;1.59;0.95;7.62;7.60;7.49;6.89;5.09;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T18:56:13;2.50;2.23;1.70;1.00;8.06;8.04;7.92;7.26;5.33;0.86
67357;SPS30;54240;51.096;5.878;2022-09-17T18:58:44;3.26;2.92;2.26;1.38;11.06;11.03;10.89;10.06;7.54;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T19:01:11;2.67;2.40;1.87;1.16;9.33;9.31;9.19;8.53;6.47;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T19:03:37;2.57;2.31;1.82;1.15;9.24;9.22;9.11;8.49;6.50;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T19:06:05;2.50;2.26;1.78;1.14;9.14;9.12;9.01;8.42;6.47;0.79
67357;SPS30;54240;51.096;5.878;2022-09-17T19:08:33;3.03;2.74;2.16;1.38;11.09;11.06;10.93;10.22;7.86;0.79
67357;SPS30;54240;51.096;5.878;2022-09-17T19:10:59;2.75;2.48;1.96;1.25;10.06;10.03;9.92;9.26;7.12;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T19:13:26;2.75;2.47;1.93;1.20;9.65;9.63;9.51;8.83;6.70;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T19:15:58;2.70;2.42;1.88;1.15;9.22;9.20;9.08;8.40;6.31;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T19:18:25;1.94;1.74;1.34;0.82;6.58;6.56;6.47;5.98;4.48;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T19:20:51;2.25;2.03;1.59;1.00;8.00;7.99;7.89;7.34;5.59;0.79
67357;SPS30;54240;51.096;5.878;2022-09-17T19:23:23;1.63;1.47;1.17;0.76;6.08;6.06;6.00;5.62;4.35;0.77
67357;SPS30;54240;51.096;5.878;2022-09-17T19:25:48;1.80;1.63;1.28;0.82;6.60;6.58;6.51;6.08;4.68;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T19:28:14;1.29;1.17;0.93;0.60;4.82;4.81;4.75;4.45;3.45;0.77
67357;SPS30;54240;51.096;5.878;2022-09-17T19:30:40;1.43;1.30;1.04;0.69;5.50;5.49;5.43;5.10;3.98;0.76
67357;SPS30;54240;51.096;5.878;2022-09-17T19:33:06;1.35;1.22;0.97;0.64;5.11;5.10;5.04;4.73;3.68;0.77
67357;SPS30;54240;51.096;5.878;2022-09-17T19:35:31;1.38;1.25;0.99;0.65;5.21;5.20;5.14;4.82;3.75;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T19:37:57;1.30;1.18;0.94;0.61;4.93;4.92;4.87;4.56;3.55;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T19:40:23;1.09;0.99;0.78;0.51;4.11;4.10;4.05;3.80;2.95;0.77
67357;SPS30;54240;51.096;5.878;2022-09-17T19:42:50;1.31;1.18;0.93;0.60;4.81;4.80;4.74;4.43;3.41;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T19:45:17;1.37;1.24;0.99;0.64;5.16;5.15;5.09;4.77;3.71;0.77
67357;SPS30;54240;51.096;5.878;2022-09-17T19:47:43;1.24;1.12;0.88;0.57;4.57;4.56;4.51;4.22;3.26;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T19:50:09;1.52;1.38;1.09;0.71;5.66;5.64;5.58;5.22;4.04;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T19:52:34;1.61;1.45;1.14;0.72;5.78;5.77;5.70;5.31;4.06;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T19:55:00;1.67;1.50;1.17;0.73;5.84;5.83;5.75;5.34;4.05;0.80
