sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:27:47;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:30:16;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:32:44;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:35:12;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:37:41;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:40:10;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:42:38;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:45:06;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:47:34;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:50:04;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:52:32;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:55:01;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:57:29;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:59:57;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:02:24;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:04:51;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:07:19;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:09:46;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:12:15;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:14:42;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:17:15;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:19:42;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:22:10;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:24:37;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:27:05;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:29:35;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:32:02;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:34:30;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:36:57;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:39:25;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:41:52;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:44:20;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:46:49;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:49:16;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:51:44;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:54:11;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:56:38;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T17:59:05;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:01:33;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:04:04;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:06:33;10.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:09:00;10.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:11:28;10.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:13:57;10.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:16:26;10.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:18:55;10.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:21:24;10.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:23:53;10.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:26:21;10.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:28:49;10.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:31:20;10.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:33:49;10.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:36:16;10.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:38:45;10.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:41:12;10.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:43:40;10.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:46:08;10.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:48:37;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:51:06;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:53:35;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:56:06;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T18:58:33;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:01:04;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:03:31;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:05:59;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:08:26;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:10:53;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:13:22;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:15:49;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:18:16;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:20:43;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:23:10;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:25:38;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:28:05;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:30:34;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:33:01;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:35:29;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:37:59;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:40:26;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:42:54;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:45:23;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:47:51;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:50:21;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:52:48;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:55:16;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T19:57:43;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:00:11;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:02:38;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:05:07;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:07:34;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:10:02;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:12:30;8.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:14:57;8.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:17:24;8.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:19:51;8.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:22:19;8.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:24:47;8.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:27:14;9.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:29:41;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:32:08;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:34:36;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:37:03;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:39:32;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:41:59;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:44:27;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:46:55;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:49:22;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:51:49;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:54:16;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:56:45;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T20:59:13;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:01:45;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:04:14;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:06:42;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:09:12;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:11:42;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:14:10;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:16:40;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:19:09;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:21:36;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:24:05;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:26:35;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:29:02;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:31:32;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:34:03;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:36:33;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:39:02;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:41:30;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:43:58;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:46:26;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:48:56;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:51:25;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:53:56;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:56:24;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T21:58:53;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:01:22;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:03:49;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:06:20;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:08:48;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:11:21;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:13:52;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:16:20;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:18:49;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:21:19;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:23:47;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:26:15;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:28:43;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:31:11;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:33:40;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:36:09;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:38:39;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:41:08;9.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:43:35;9.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:46:10;8.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:48:37;8.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:51:05;8.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:53:32;8.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:56:04;9.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T22:58:32;9.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:01:03;8.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:03:31;8.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:05:59;9.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:08:26;9.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:10:53;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:13:22;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:15:50;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:18:17;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:20:54;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:23:21;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:25:48;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:28:15;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:30:44;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:33:12;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:35:39;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:38:06;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:40:33;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:43:01;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:45:28;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:47:56;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:50:24;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:52:51;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:55:18;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T23:57:45;9.25
