sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:42:10;80;174;;201;150352
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:44:40;81;173;;204;150092
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:47:11;93;175;;235;150965
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:49:44;74;174;;189;151292
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:52:11;82;175;;208;151089
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:54:41;81;172;;202;149198
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:57:12;97;174;;244;150541
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:59:50;80;173;;202;150132
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:04:46;84;174;;212;150772
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:09:49;78;173;;199;151773
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:14:47;83;172;;209;149375
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:19:48;81;172;;205;150135
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:22:24;89;172;;222;148815
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:24:50;88;172;;223;151357
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:30:01;82;173;;209;151419
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:32:22;79;169;;200;150140
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:34:50;84;174;;212;150836
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:37:20;85;174;;214;149979
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:39:51;81;173;;203;149050
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:42:23;73;171;;186;151487
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:44:56;80;175;;201;149766
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:47:23;84;172;;214;151587
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:49:53;85;173;;216;150786
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:52:27;80;173;;202;150032
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:55:09;84;172;;211;150560
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:57:25;87;173;;219;150106
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T14:59:55;81;172;;206;151146
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:02:33;67;170;;168;149596
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:04:56;68;171;;173;150985
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:07:26;90;174;;227;150169
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:10:07;83;173;;209;150569
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:12:28;76;174;;191;149554
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:14:58;89;175;;225;151029
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:17:28;85;172;;216;150758
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:20:01;78;172;;196;149232
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:22:31;76;171;;194;152560
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:25:07;80;174;;201;149920
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:27:33;83;173;;209;150766
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:30:20;84;174;;211;149691
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:32:32;85;173;;215;151271
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:35:15;88;173;;222;150321
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:37:33;84;174;;212;150845
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:40:10;82;175;;207;149958
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:42:33;80;172;;202;150573
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:45:07;88;175;;222;150488
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:50:09;82;175;;208;150902
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:52:36;84;174;;211;150690
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:55:25;78;171;;196;149625
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T15:57:37;81;171;;204;150418
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:00:11;91;174;;229;150069
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:02:38;85;172;;215;150495
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:05:42;88;172;;221;149562
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:07:38;73;170;;185;151665
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:10:09;81;172;;204;149716
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:12:39;82;172;;209;151120
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:15:11;83;170;;209;150219
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:17:44;78;172;;197;150234
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:20:13;89;171;;225;150638
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:22:42;87;170;;221;151301
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:25:11;78;168;;196;150262
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:27:43;80;171;;200;149361
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:30:13;93;172;;235;150854
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:32:42;75;168;;189;150146
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:35:14;84;170;;212;149860
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:37:43;78;170;;197;150765
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:40:13;88;169;;223;150351
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:42:43;86;169;;217;150526
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:45:14;90;168;;226;150230
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:47:44;93;169;;234;149787
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:50:15;87;166;;219;150847
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:52:45;81;167;;203;149716
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:55:15;84;167;;210;149339
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T16:57:46;74;166;;189;151655
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:00:18;74;164;;185;148874
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:02:51;79;167;;200;151540
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:05:18;80;166;;204;152008
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:07:48;88;165;;221;150396
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:10:19;80;165;;201;150345
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:12:48;86;164;;213;148091
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:15:19;80;167;;204;152162
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:17:49;85;167;;214;150311
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:20:20;82;165;;206;149994
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:22:52;78;164;;198;151119
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:25:20;76;166;;192;150336
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:27:50;85;167;;214;150123
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:30:21;80;165;;201;149387
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:32:51;79;165;;202;151889
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:35:22;83;168;;208;150129
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:37:52;81;165;;204;149864
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:40:22;79;166;;197;148467
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:42:52;87;164;;221;152058
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:45:22;71;165;;179;150594
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:47:53;75;164;;187;149448
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:50:23;82;165;;207;150859
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:52:53;69;161;;173;150079
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:55:24;85;169;;214;150056
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T17:57:55;82;165;;208;151157
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:00:25;81;165;;204;149317
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:02:55;77;166;;194;150336
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:05:25;77;164;;193;149701
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:07:55;82;165;;207;150692
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:10:25;80;167;;201;150167
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:12:55;80;164;;203;150967
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:15:26;80;166;;202;150300
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:17:56;83;164;;209;149906
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:20:26;78;168;;196;149655
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:22:57;73;166;;186;151135
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:25:27;80;166;;202;149768
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:27:57;74;164;;187;150595
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:30:28;75;166;;188;149984
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:32:58;85;166;;216;150747
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:35:32;82;164;;208;150973
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:38:03;86;170;;216;150274
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:40:29;84;165;;209;149131
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:42:59;75;164;;190;151263
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:45:30;79;165;;199;150380
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:48:00;82;166;;204;149209
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:50:31;80;165;;201;149698
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:53:02;75;164;;190;151680
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:55:32;74;162;;188;150755
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T18:58:02;79;165;;201;151113
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:00:32;74;164;;185;149292
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:03:02;92;168;;230;149620
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:05:41;78;165;;198;150402
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:08:04;77;163;;191;148195
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:10:33;78;164;;201;152982
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:13:03;85;167;;213;150015
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:15:33;77;162;;195;150402
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:18:03;85;165;;213;150016
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:20:36;76;163;;192;150460
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:23:04;79;165;;197;148721
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:25:36;76;162;;196;153187
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:28:06;72;162;;182;149628
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:30:36;79;166;;201;151096
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:33:06;79;164;;199;149809
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:35:42;78;162;;195;149430
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:38:12;74;161;;188;151622
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:40:37;77;163;;193;149273
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:43:08;74;160;;187;150702
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:45:38;81;164;;203;149972
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:48:08;75;162;;187;148594
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:50:38;78;162;;199;151532
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:53:08;73;164;;183;149950
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:55:41;79;162;;199;149455
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T19:58:09;82;163;;209;151707
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:00:39;80;162;;201;150371
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:03:09;79;164;;198;150369
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:05:39;88;163;;222;150282
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:08:15;91;165;;230;150479
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:10:40;91;163;;229;150737
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:13:11;75;163;;189;149738
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:15:41;81;163;;205;150094
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:18:11;88;163;;219;149194
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:20:41;82;161;;208;151325
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:23:11;79;160;;199;149964
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:25:41;88;163;;222;149713
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:28:11;72;162;;183;150555
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:30:42;81;162;;205;150402
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:33:12;77;159;;193;149627
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:35:42;72;163;;182;149976
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:38:18;77;162;;196;150934
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:40:44;72;162;;182;150984
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:43:14;87;164;;218;149836
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:45:51;77;161;;195;150143
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:48:14;78;161;;197;150197
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:50:53;80;163;;203;150535
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:53:14;74;158;;188;150407
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:55:51;79;162;;200;150003
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T20:58:16;82;158;;203;148023
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:00:45;74;159;;188;152402
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:03:15;87;162;;219;150328
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:05:46;87;160;;219;150907
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:08:18;79;157;;198;150242
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:10:47;82;160;;208;151107
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:13:17;78;160;;195;148979
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:18:18;75;159;;191;151188
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:20:48;81;160;;204;150168
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:23:21;83;158;;209;150153
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:25:48;86;158;;217;150851
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:28:22;82;156;;206;149407
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:30:49;72;156;;183;151332
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:33:22;87;159;;218;148869
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:35:50;74;158;;188;151765
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:38:22;77;160;;193;149811
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:41:01;79;160;;198;149004
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:43:21;71;154;;180;151462
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:46:01;83;158;;210;150395
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:48:22;86;160;;218;150742
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:50:52;80;157;;200;149766
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:53:22;76;157;;191;149356
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:55:52;75;155;;191;151315
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T21:58:22;87;155;;219;149787
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:00:52;75;156;;190;150054
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:03:22;69;154;;175;150278
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:06:09;85;158;;213;150097
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:08:23;80;157;;202;149780
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:10:58;80;156;;203;151344
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:13:24;86;158;;214;149198
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:15:58;82;156;;207;150934
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:18:26;80;155;;202;151064
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:20:56;78;158;;199;151242
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:23:26;76;155;;190;148912
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:26:00;83;158;;209;149916
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:28:27;81;158;;205;151832
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:31:00;68;155;;173;150562
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:33:35;78;157;;197;150253
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:36:06;77;159;;196;151264
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:38:29;90;161;;225;149631
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:41:10;88;159;;222;150781
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:43:30;83;163;;211;151007
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:46:07;72;158;;181;149810
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:48:31;78;159;;197;150571
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:51:01;72;161;;182;150733
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:53:31;77;160;;190;147901
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:56:02;79;160;;201;152251
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T22:58:32;78;160;;196;150229
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:01:03;75;161;;189;149505
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:03:33;89;162;;225;151239
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:06:04;82;162;;206;149962
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:08:34;82;161;;208;152004
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:11:05;82;160;;206;150051
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:13:35;81;161;;206;150748
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:16:06;78;160;;193;148399
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:18:35;86;160;;219;151956
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:21:12;76;159;;190;148165
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:23:36;80;160;;204;152212
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:26:07;72;159;;182;149641
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:28:36;75;159;;188;149140
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:31:11;88;161;;224;152007
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:33:40;74;158;;187;150099
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:36:09;80;160;;203;150935
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:38:41;78;160;;197;151043
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:41:13;72;157;;181;150619
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:43:40;90;160;;225;149710
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:46:10;83;159;;211;151363
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:48:41;76;159;;193;150693
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:51:11;76;157;;190;149068
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:53:41;81;158;;206;151087
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:56:12;68;158;;172;150089
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T23:58:42;82;158;;206;149483
