sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-09-17T10:44:49;9.80;9.77;9.72;9.13;72.88;72.87;72.83;72.59;63.30;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T10:48:14;7.80;7.78;7.75;7.30;58.27;58.25;58.23;58.05;50.65;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T10:51:42;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.26;37.79;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T10:55:11;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.07;35.00;0.49
21400;SPS30;18038;50.166;18.908;2022-09-17T10:58:53;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.34;36.98;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T11:10:59;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.58;42.44;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T11:14:37;6.67;6.67;6.67;6.30;50.34;50.33;50.32;50.20;43.85;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T11:22:22;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.98;45.41;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T11:26:07;6.78;6.78;6.78;6.42;51.22;51.21;51.20;51.08;44.62;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T11:29:56;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.88;44.44;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T11:33:38;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.49;44.10;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T11:37:24;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.60;39.83;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T11:40:56;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.16;42.07;0.48
21400;SPS30;18038;50.166;18.908;2022-09-17T11:44:25;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.63;39.86;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T11:47:54;7.23;7.20;7.15;6.69;53.46;53.45;53.42;53.22;46.38;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T11:51:23;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.97;48.01;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T11:54:54;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.87;54.91;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T11:58:25;9.79;9.79;9.79;9.26;73.94;73.93;73.91;73.73;64.40;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T12:01:57;9.59;9.59;9.59;9.07;72.41;72.40;72.38;72.21;63.07;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T12:05:34;9.54;9.54;9.54;9.02;71.99;71.98;71.96;71.78;62.70;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T12:09:03;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.38;58.86;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T12:12:32;8.08;8.08;8.08;7.64;60.99;60.98;60.97;60.82;53.13;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T12:16:11;7.69;7.68;7.68;7.26;57.93;57.92;57.90;57.76;50.44;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T12:19:45;9.93;9.93;9.93;9.39;74.98;74.96;74.94;74.77;65.31;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T12:23:13;9.69;9.69;9.68;9.15;73.08;73.07;73.05;72.87;63.65;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T12:26:57;10.01;10.00;10.00;9.44;75.40;75.39;75.36;75.18;65.65;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T12:30:34;8.84;8.84;8.84;8.36;66.77;66.76;66.74;66.58;58.16;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T12:34:03;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.08;59.47;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T12:37:48;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.72;52.17;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T12:41:35;8.51;8.51;8.51;8.04;64.23;64.22;64.21;64.05;55.95;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T12:45:15;12.92;12.90;12.84;12.08;96.49;96.47;96.43;96.14;83.87;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T12:49:02;10.02;10.01;9.99;9.43;75.29;75.27;75.25;75.05;65.52;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T12:52:59;11.12;11.12;11.12;10.52;83.99;83.98;83.95;83.76;73.16;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T12:56:39;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.93;61.96;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T13:00:16;9.42;9.42;9.42;8.91;71.12;71.11;71.09;70.92;61.95;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T13:03:35;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.34;57.07;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T13:07:12;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.29;58.78;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T13:11:25;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.87;57.54;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T13:15:19;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.21;48.23;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T13:18:55;10.49;10.49;10.49;9.92;79.20;79.19;79.16;78.98;68.98;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T13:22:32;11.45;11.44;11.43;10.80;86.22;86.21;86.18;85.97;75.07;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T13:26:02;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.35;54.46;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T13:37:17;5.37;5.37;5.37;5.07;40.51;40.51;40.49;40.40;35.29;0.49
21400;SPS30;18038;50.166;18.908;2022-09-17T13:40:45;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.92;46.23;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T13:44:02;7.00;7.00;6.99;6.61;52.80;52.79;52.77;52.64;45.98;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T13:47:28;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.45;37.96;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T13:50:55;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.51;43.25;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T13:54:12;7.30;7.30;7.30;6.90;55.11;55.11;55.09;54.96;48.01;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T13:57:32;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.56;58.14;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T14:01:09;7.08;7.07;7.06;6.67;53.27;53.26;53.24;53.10;46.37;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T14:04:36;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.30;36.08;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T14:11:42;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.29;39.56;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T14:15:02;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.52;38.01;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T14:18:56;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.12;54.27;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T14:22:25;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.49;51.09;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T14:25:46;10.93;10.92;10.90;10.29;82.19;82.18;82.15;81.94;71.54;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T14:29:19;10.59;10.58;10.56;9.97;79.61;79.60;79.57;79.36;69.29;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T14:33:05;10.46;10.46;10.46;9.89;78.98;78.96;78.94;78.75;68.79;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T14:36:33;11.24;11.24;11.24;10.63;84.91;84.89;84.87;84.67;73.96;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T14:39:57;16.39;16.35;16.28;15.32;122.34;122.32;122.26;121.89;106.34;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T14:43:25;13.85;13.85;13.85;13.10;104.58;104.56;104.53;104.28;91.09;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T14:47:03;9.70;9.70;9.70;9.18;73.27;73.26;73.24;73.07;63.82;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T14:50:32;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.34;63.19;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T14:57:47;14.46;14.46;14.46;13.68;109.19;109.17;109.14;108.88;95.11;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T15:01:19;13.70;13.65;13.56;12.72;101.58;101.56;101.50;101.15;88.18;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T15:04:45;14.05;14.04;14.03;13.25;105.82;105.80;105.77;105.50;92.13;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T15:08:06;13.15;13.15;13.14;12.42;99.21;99.19;99.16;98.92;86.40;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T15:11:32;13.81;13.81;13.80;13.04;104.13;104.11;104.08;103.82;90.67;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T15:15:08;13.99;13.99;13.99;13.22;105.57;105.55;105.52;105.27;91.94;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T15:18:42;12.52;12.52;12.52;11.84;94.52;94.51;94.48;94.26;82.33;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T15:22:15;12.43;12.43;12.43;11.75;93.82;93.80;93.77;93.55;81.71;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T15:25:42;12.80;12.80;12.80;12.10;96.62;96.61;96.58;96.35;84.16;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T15:29:12;13.79;13.79;13.79;13.04;104.15;104.13;104.10;103.86;90.72;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T15:32:38;17.32;17.32;17.32;16.38;130.77;130.75;130.71;130.40;113.91;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T15:36:16;15.21;15.21;15.21;14.38;114.82;114.80;114.77;114.50;100.01;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T15:39:37;16.81;16.81;16.81;15.89;126.91;126.89;126.85;126.55;110.54;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T15:43:13;16.27;16.27;16.26;15.37;122.76;122.74;122.70;122.40;106.91;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T15:46:45;16.23;16.22;16.21;15.32;122.34;122.32;122.28;121.98;106.53;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T15:50:10;18.28;18.27;18.25;17.24;137.69;137.67;137.62;137.28;119.88;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T15:53:56;20.94;20.94;20.93;19.78;157.94;157.91;157.86;157.48;137.54;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T15:57:22;21.85;21.84;21.81;20.59;164.38;164.35;164.30;163.87;143.08;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T16:00:42;21.93;21.88;21.79;20.50;163.68;163.65;163.58;163.07;142.26;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T16:04:07;22.73;22.65;22.49;21.09;168.41;168.37;168.28;167.69;146.17;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T16:07:39;21.01;21.00;20.97;19.80;158.07;158.04;157.99;157.58;137.59;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T16:11:02;18.02;17.99;17.93;16.89;134.86;134.83;134.78;134.39;117.28;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T16:14:26;17.56;17.52;17.44;16.40;130.94;130.91;130.85;130.44;113.79;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T16:17:52;17.56;17.55;17.53;16.55;132.16;132.14;132.09;131.76;115.05;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T16:21:21;17.69;17.62;17.48;16.37;130.69;130.66;130.59;130.10;113.37;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T16:24:58;20.99;20.97;20.94;19.77;157.84;157.81;157.76;157.35;137.38;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T16:28:15;21.75;21.73;21.68;20.45;163.32;163.29;163.24;162.79;142.11;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T16:31:42;24.66;24.62;24.54;23.12;184.59;184.55;184.48;183.95;160.53;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T16:35:03;31.90;31.77;31.50;29.49;235.52;235.47;235.34;234.46;204.29;0.60
21400;SPS30;18038;50.166;18.908;2022-09-17T16:38:32;28.22;28.22;28.20;26.66;212.83;212.79;212.73;212.21;185.34;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T16:41:58;29.20;29.13;28.99;27.26;217.69;217.65;217.55;216.87;189.17;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T16:45:15;26.89;26.87;26.82;25.31;202.06;202.03;201.96;201.42;175.84;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T16:48:33;27.42;27.40;27.38;25.86;206.51;206.48;206.41;205.90;179.80;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T16:51:57;34.20;34.15;34.05;32.07;256.11;256.06;255.97;255.23;222.74;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T16:55:17;36.53;36.45;36.30;34.16;272.77;272.72;272.60;271.77;237.10;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T16:58:45;33.88;33.78;33.59;31.55;251.93;251.88;251.76;250.94;218.83;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T17:02:03;30.00;29.94;29.83;28.07;224.15;224.10;224.01;223.33;194.85;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T17:05:27;29.19;29.11;28.95;27.19;217.16;217.12;217.01;216.30;188.63;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T17:08:47;29.75;29.71;29.63;27.93;223.02;222.97;222.89;222.27;194.00;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T17:12:12;28.42;28.39;28.33;26.72;213.36;213.33;213.25;212.67;185.65;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T17:15:41;28.96;28.86;28.65;26.86;214.50;214.46;214.34;213.58;186.17;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T17:19:02;26.27;26.17;25.97;24.34;194.36;194.32;194.21;193.51;168.65;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T17:22:22;24.28;24.23;24.14;22.72;181.45;181.42;181.34;180.80;157.75;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T17:25:47;23.53;23.45;23.31;21.88;174.70;174.66;174.57;173.98;151.69;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T17:29:08;23.99;23.90;23.72;22.23;177.49;177.45;177.35;176.71;154.00;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T17:32:30;24.08;24.04;23.97;22.58;180.31;180.28;180.21;179.69;156.82;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T17:35:52;22.79;22.69;22.50;21.06;168.20;168.17;168.07;167.44;145.89;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T17:39:15;23.70;23.68;23.66;22.35;178.42;178.39;178.33;177.88;155.33;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T17:42:35;25.91;25.86;25.76;24.24;193.59;193.55;193.47;192.89;168.30;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T17:46:04;28.75;28.65;28.44;26.66;212.93;212.88;212.77;212.02;184.80;0.60
21400;SPS30;18038;50.166;18.908;2022-09-17T17:49:25;36.51;36.39;36.16;33.92;270.88;270.82;270.69;269.75;235.17;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T17:52:42;50.49;50.06;49.21;45.57;363.96;363.86;363.54;361.64;314.24;0.62
21400;SPS30;18038;50.166;18.908;2022-09-17T17:56:03;61.38;60.54;58.90;53.83;430.06;429.92;429.37;426.34;369.21;0.63
21400;SPS30;18038;50.166;18.908;2022-09-17T17:59:22;37.59;37.39;37.01;34.56;276.02;275.96;275.78;274.66;239.18;0.60
21400;SPS30;18038;50.166;18.908;2022-09-17T18:02:42;29.58;29.53;29.44;27.72;221.38;221.34;221.25;220.61;192.51;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T18:06:08;26.35;26.28;26.16;24.60;196.40;196.37;196.28;195.66;170.67;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T18:09:25;23.51;23.48;23.43;22.11;176.51;176.48;176.41;175.94;153.59;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T18:12:45;22.03;21.93;21.73;20.32;162.29;162.26;162.16;161.53;140.71;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T18:16:03;21.60;21.60;21.59;20.41;162.97;162.94;162.89;162.49;141.92;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T18:19:29;19.98;19.95;19.91;18.78;149.97;149.94;149.89;149.49;130.49;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T18:22:58;19.82;19.76;19.63;18.43;147.16;147.13;147.06;146.56;127.78;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T18:26:16;21.21;21.17;21.11;19.89;158.82;158.79;158.73;158.27;138.13;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T18:29:42;20.73;20.72;20.71;19.56;156.22;156.19;156.14;155.75;136.02;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T18:33:03;21.56;21.52;21.43;20.17;161.06;161.03;160.96;160.47;140.01;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T18:36:23;20.80;20.75;20.65;19.42;155.05;155.02;154.96;154.47;134.74;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T18:39:45;20.91;20.89;20.86;19.70;157.28;157.25;157.20;156.79;136.90;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T18:43:13;21.61;21.48;21.24;19.81;158.20;158.16;158.06;157.38;137.00;0.60
21400;SPS30;18038;50.166;18.908;2022-09-17T18:46:39;20.89;20.79;20.60;19.27;153.89;153.86;153.77;153.17;133.43;0.59
21400;SPS30;18038;50.166;18.908;2022-09-17T18:50:06;20.28;20.26;20.24;19.12;152.67;152.64;152.59;152.20;132.91;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T18:53:25;18.89;18.84;18.74;17.60;140.58;140.55;140.49;140.03;122.12;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T18:56:48;19.51;19.45;19.32;18.13;144.77;144.74;144.66;144.17;125.68;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T19:00:13;17.54;17.47;17.34;16.25;129.74;129.72;129.65;129.18;112.58;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T19:03:38;16.67;16.67;16.67;15.76;125.85;125.82;125.79;125.49;109.62;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T19:07:10;17.04;17.01;16.96;15.98;127.57;127.54;127.49;127.13;110.94;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T19:10:33;14.24;14.24;14.22;13.44;107.30;107.28;107.25;106.98;93.42;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T19:13:55;12.91;12.90;12.89;12.17;97.19;97.17;97.14;96.90;84.61;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T19:17:15;12.50;12.50;12.49;11.80;94.26;94.24;94.21;93.98;82.07;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T19:20:35;12.15;12.12;12.05;11.32;90.37;90.35;90.30;90.01;78.49;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T19:23:53;14.07;14.05;14.00;13.19;105.34;105.32;105.28;104.97;91.61;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T19:27:13;13.36;13.31;13.20;12.36;98.69;98.67;98.61;98.24;85.61;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T19:30:38;10.34;10.25;10.07;9.32;74.45;74.43;74.37;73.97;64.27;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T19:34:05;9.55;9.51;9.44;8.84;70.63;70.62;70.58;70.32;61.28;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T19:37:25;10.91;10.88;10.81;10.14;81.00;80.99;80.94;80.67;70.33;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T19:40:43;9.97;9.95;9.90;9.31;74.35;74.34;74.30;74.07;64.61;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T19:44:15;8.70;8.70;8.70;8.22;65.64;65.62;65.61;65.45;57.16;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T19:47:37;9.78;9.78;9.77;9.23;73.72;73.71;73.69;73.51;64.19;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T19:51:03;15.09;15.05;14.95;14.03;112.07;112.04;111.99;111.61;97.31;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T19:54:56;16.46;16.38;16.22;15.15;121.03;121.00;120.92;120.44;104.90;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T19:58:18;10.93;10.88;10.78;10.09;80.57;80.55;80.51;80.20;69.87;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T20:01:43;18.61;18.53;18.36;17.17;137.15;137.12;137.03;136.51;118.91;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T20:05:10;22.65;22.46;22.08;20.45;163.34;163.30;163.15;162.30;141.03;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T20:08:28;22.02;21.86;21.56;20.03;160.01;159.97;159.84;159.09;138.36;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T20:11:58;23.09;22.81;22.26;20.42;163.12;163.07;162.88;161.82;140.28;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T20:15:24;21.12;20.97;20.68;19.23;153.56;153.52;153.40;152.68;132.80;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T20:18:53;11.77;11.74;11.70;11.01;87.89;87.87;87.83;87.57;76.40;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T20:22:18;16.10;16.02;15.86;14.83;118.42;118.39;118.32;117.85;102.65;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T20:25:49;25.75;25.60;25.31;23.60;188.50;188.46;188.33;187.53;163.24;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T20:29:14;25.56;25.29;24.76;22.80;182.15;182.10;181.91;180.82;156.91;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T20:32:38;16.08;16.03;15.91;14.92;119.11;119.08;119.02;118.60;103.37;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T20:36:04;12.07;12.02;11.90;11.13;88.85;88.83;88.77;88.42;77.02;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T20:39:36;10.85;10.83;10.81;10.19;81.37;81.35;81.32;81.10;70.79;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T20:43:09;10.62;10.62;10.62;10.05;80.22;80.20;80.18;79.99;69.87;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T20:46:33;8.49;8.49;8.48;8.01;63.94;63.93;63.91;63.75;55.67;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T20:49:53;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.45;44.07;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T20:53:13;9.25;9.25;9.24;8.74;69.77;69.76;69.74;69.57;60.77;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T20:56:38;12.19;12.06;11.81;10.89;87.00;86.97;86.89;86.38;74.97;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T20:59:55;11.73;11.65;11.48;10.67;85.24;85.22;85.16;84.75;73.71;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T21:03:27;9.88;9.86;9.82;9.24;73.79;73.77;73.74;73.52;64.15;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T21:06:46;15.42;15.41;15.40;14.56;116.24;116.21;116.18;115.89;101.22;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T21:10:15;12.53;12.43;12.22;11.32;90.45;90.42;90.34;89.88;78.11;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T21:13:36;12.34;12.33;12.30;11.60;92.66;92.65;92.61;92.36;80.63;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T21:16:53;9.83;9.83;9.83;9.30;74.25;74.24;74.22;74.04;64.68;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T21:20:18;9.45;9.39;9.27;8.63;68.94;68.92;68.87;68.57;59.67;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T21:23:38;11.27;11.26;11.24;10.60;84.67;84.65;84.62;84.40;73.68;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T21:26:58;11.93;11.93;11.93;11.28;90.08;90.07;90.04;89.83;78.47;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T21:30:20;8.52;8.49;8.43;7.90;63.11;63.09;63.06;62.84;54.77;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T21:33:38;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.85;51.40;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T21:37:08;9.84;9.84;9.84;9.30;74.28;74.26;74.24;74.07;64.70;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T21:40:33;10.19;10.18;10.18;9.63;76.88;76.87;76.85;76.66;66.96;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T21:43:53;13.75;13.73;13.71;12.93;103.26;103.25;103.21;102.93;89.86;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T21:47:16;10.61;10.61;10.61;10.03;80.09;80.08;80.06;79.87;69.76;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T21:50:33;11.67;11.67;11.67;11.04;88.14;88.13;88.10;87.90;76.78;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T21:53:53;9.85;9.85;9.85;9.32;74.38;74.37;74.35;74.17;64.79;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T21:57:13;10.36;10.36;10.36;9.79;78.19;78.18;78.15;77.97;68.11;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T22:00:38;12.91;12.89;12.85;12.11;96.68;96.66;96.63;96.35;84.08;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T22:04:12;11.65;11.65;11.65;11.02;87.96;87.95;87.92;87.71;76.62;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T22:07:38;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.88;75.89;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T22:11:04;13.15;13.13;13.10;12.35;98.64;98.62;98.58;98.31;85.81;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T22:14:23;14.81;14.76;14.67;13.78;110.03;110.01;109.95;109.59;95.55;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T22:17:43;17.20;17.01;16.64;15.32;122.37;122.33;122.20;121.46;105.37;0.58
