sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:55:39;105;30;;268;151803
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:00:41;111;32;;280;150525
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:03:18;112;31;;281;150342
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:05:46;104;31;;262;150005
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:08:13;117;30;;293;150206
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:10:55;113;32;;284;150594
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:13:14;114;30;;287;150905
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:15:55;110;32;;275;149688
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:18:13;109;29;;275;150518
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:20:44;114;32;;287;149856
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:23:22;121;33;;305;150554
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:25:44;107;30;;270;150705
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:28:18;102;28;;256;150186
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:30:49;114;32;;289;151208
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:33:18;109;30;;275;150547
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:38:20;108;31;;271;149764
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:40:47;123;32;;310;150743
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:43:24;120;31;;303;150479
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:45:48;105;31;;265;150351
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:48:22;130;32;;327;150120
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:50:50;110;31;;277;150760
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:53:21;115;32;;290;150362
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:56:05;115;28;;289;149988
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T15:58:30;111;32;;279;150702
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:05:51;120;33;;304;150911
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:08:22;113;28;;283;149830
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:10:52;110;30;;279;150813
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:15:55;110;32;;276;150388
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:18:27;117;32;;298;152215
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:23:28;112;34;;284;151362
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:25:58;110;32;;277;150183
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:28:28;108;31;;272;150454
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:30:59;112;31;;281;149468
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:33:29;116;29;;293;151166
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:36:00;113;34;;285;150202
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:38:30;109;31;;275;150288
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:41:02;127;33;;315;148249
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:43:33;122;33;;313;153070
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:46:06;116;33;;291;150354
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:48:32;111;29;;279;150236
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:51:06;123;36;;311;151215
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:53:34;118;31;;298;150422
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:56:07;112;33;;281;149900
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T16:58:35;110;32;;279;150979
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:01:09;109;31;;274;150544
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:03:36;114;31;;286;150411
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:06:16;116;34;;293;150823
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:08:37;111;33;;279;150527
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:11:07;116;33;;290;149551
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:13:37;107;30;;270;150251
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:16:08;115;34;;290;151124
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:21:11;126;38;;319;151534
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:23:43;113;32;;286;150539
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:26:11;121;33;;304;150440
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:28:42;116;34;;292;150457
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:31:12;111;33;;279;150639
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:33:42;114;32;;287;150214
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:36:13;119;33;;298;150086
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:41:17;113;35;;284;150049
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:43:46;110;33;;274;149343
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:46:16;119;34;;304;152185
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:48:47;116;33;;289;149238
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:51:23;101;30;;255;151019
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:56:20;105;34;;267;151590
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T17:58:54;123;35;;307;149702
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:01:24;126;35;;318;150629
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:03:58;122;35;;308;151376
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:06:23;105;32;;266;150611
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:08:52;104;30;;262;150579
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:11:23;118;34;;297;150273
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:13:54;107;33;;269;150497
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:16:23;105;30;;264;149977
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:18:54;123;35;;308;149636
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:21:25;106;33;;269;150867
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:23:54;98;29;;247;150514
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:26:25;132;36;;331;149707
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:28:55;109;32;;273;150259
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:31:29;100;31;;251;150158
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:34:01;116;33;;291;150509
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:36:26;111;33;;279;149826
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:39:02;120;32;;301;149453
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:41:27;118;36;;301;152539
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:43:59;119;32;;298;150234
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:46:27;109;32;;274;150214
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:48:58;101;33;;253;150286
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:51:28;109;31;;276;150773
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:53:58;111;33;;280;150070
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:56:29;110;34;;276;149615
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T18:58:59;110;32;;276;150345
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:01:29;116;34;;293;150841
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:03:59;115;33;;288;149784
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:06:31;110;33;;274;149007
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:09:01;117;32;;297;152184
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:11:32;116;34;;292;150692
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:14:01;117;35;;294;150159
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:16:31;115;33;;289;149920
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:19:01;107;31;;271;150655
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:21:32;112;34;;282;150031
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:24:03;115;34;;288;149969
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:26:32;106;30;;268;150501
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:29:02;116;35;;289;148331
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:31:32;115;33;;293;152293
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:34:02;131;36;;328;150086
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:36:33;111;34;;278;149650
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:39:03;100;29;;253;150381
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:41:35;117;34;;294;149978
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:44:03;101;32;;251;147855
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:46:36;109;34;;280;152824
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:49:04;109;32;;276;150775
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:51:35;110;32;;276;149995
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:54:09;113;34;;286;151016
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:56:36;105;31;;265;151397
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T19:59:06;116;34;;289;149237
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:01:37;115;35;;291;151167
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:04:07;127;34;;318;150113
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:06:37;109;34;;274;150045
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:09:07;107;31;;269;150142
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:11:38;109;32;;273;149637
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:14:08;111;34;;281;151415
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:16:38;102;32;;257;149723
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:19:09;105;30;;266;150856
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:21:39;114;33;;287;149952
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:24:09;122;35;;305;149198
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:26:40;118;34;;298;151090
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:29:10;122;35;;307;150413
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:31:40;99;31;;250;150456
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:34:11;116;33;;292;149930
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:36:41;111;33;;280;150948
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:39:12;109;32;;275;150259
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:41:42;121;34;;303;150237
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:44:12;118;36;;295;149989
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:46:43;110;33;;278;151182
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:49:13;117;33;;294;150290
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:51:43;104;32;;260;149512
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:54:13;107;31;;268;150180
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:56:44;105;35;;266;151002
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T20:59:18;104;30;;261;150229
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:01:45;115;32;;290;151212
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:04:16;115;36;;287;149396
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:06:47;118;34;;299;151273
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:09:16;128;35;;321;150391
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:11:47;115;33;;289;150273
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:14:17;102;32;;257;149991
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:16:48;122;33;;309;151073
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:19:20;111;34;;279;150370
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:21:51;113;34;;285;151075
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:26:53;115;34;;292;151579
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:29:22;110;32;;276;150244
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:31:53;109;31;;274;150068
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:34:23;128;35;;321;150393
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:36:54;113;33;;284;149889
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:39:24;109;33;;270;148308
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:41:54;100;32;;255;152136
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:44:24;110;33;;277;150855
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:46:56;114;34;;283;147825
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:49:25;104;32;;266;152012
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:51:55;96;30;;242;150761
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:54:25;116;33;;290;149937
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:56:55;108;34;;273;150715
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T21:59:26;120;35;;301;149584
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:01:56;115;32;;290;150771
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:04:29;123;35;;309;150440
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:06:58;108;32;;273;151148
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:09:29;115;35;;288;149873
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:12:00;99;30;;251;150875
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:14:29;103;34;;260;150639
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:16:59;117;34;;295;150269
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:19:29;115;34;;289;150275
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:21:59;122;35;;307;150081
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:24:29;110;33;;277;149968
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:27:00;112;32;;280;149515
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:29:31;116;34;;294;150918
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:32:00;107;33;;270;150338
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:34:31;109;33;;275;150729
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:37:02;109;33;;273;149705
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:39:32;121;33;;305;151019
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:42:02;107;34;;270;150300
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:44:32;117;34;;294;149894
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:47:03;119;33;;300;150116
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:49:33;107;33;;270;150729
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:52:03;104;32;;260;149873
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:54:33;107;31;;269;150473
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:57:03;121;35;;303;150071
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T22:59:34;122;33;;306;150336
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:02:04;107;33;;268;150142
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:04:34;111;33;;280;150363
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:07:04;132;35;;327;148298
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:09:34;112;33;;284;151714
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:12:05;111;34;;279;150491
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:14:35;112;33;;281;150310
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:17:05;110;33;;276;150243
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:19:35;122;35;;305;149961
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:22:05;99;30;;247;148605
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:24:37;126;35;;318;151097
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:27:06;110;34;;278;151401
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:29:36;95;31;;239;149534
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:32:06;117;34;;294;149963
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:34:40;125;34;;314;150700
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:39:41;108;34;;274;151186
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:42:10;114;34;;287;150999
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:44:40;111;32;;279;150303
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:47:11;109;31;;274;150556
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:49:41;121;35;;304;149899
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:52:11;111;32;;280;150393
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:54:41;99;31;;249;149844
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:57:11;119;36;;299;150600
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T23:59:42;109;31;;274;149821
