sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:52:28;56;24;;141;150563
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:54:57;63;26;;158;149628
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:57:27;48;23;;123;150956
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:00:01;55;25;;138;149024
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:02:30;48;23;;122;152007
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:07:30;50;24;;126;150288
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:10:00;51;23;;128;150176
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:15:00;47;23;;121;151308
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:17:49;59;25;;148;150004
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:20:01;50;24;;126;149916
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:22:32;56;26;;142;150374
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:25:02;50;24;;125;149526
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:27:39;57;24;;145;151780
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:35:11;56;25;;141;149562
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:37:33;49;24;;126;151388
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:40:08;51;24;;130;150405
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:42:34;55;25;;138;150054
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:47:35;50;24;;128;151321
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:50:24;60;27;;152;150367
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:52:37;51;24;;130;150875
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T14:57:38;58;26;;148;150979
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:02:42;54;25;;138;151171
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:05:20;50;27;;128;150612
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:07:43;58;27;;144;148730
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:10:14;56;26;;144;152252
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:12:41;60;26;;152;150784
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:17:44;57;25;;141;148031
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:20:16;59;28;;152;152362
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:22:43;47;27;;118;149544
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:25:14;53;26;;133;150214
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:27:43;59;28;;150;150266
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:30:14;47;26;;119;151042
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:32:50;58;29;;147;150056
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:35:18;48;26;;122;150773
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:37:45;56;29;;140;149217
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:42:56;52;30;;131;148761
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:45:21;47;27;;121;152434
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:47:52;56;30;;142;149644
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:50:20;50;30;;127;151102
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:52:46;50;29;;126;149098
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:55:26;50;32;;128;151131
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T15:57:47;54;30;;138;150956
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:00:18;60;33;;151;148844
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:02:48;55;31;;140;151495
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:07:49;48;28;;123;151283
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:10:22;56;31;;140;148954
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:12:54;58;29;;149;151906
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:15:20;49;28;;123;149175
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:17:52;53;28;;134;150561
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:20:25;65;30;;164;150720
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:22:51;63;29;;161;151155
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:25:23;51;27;;128;150533
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:27:53;59;28;;148;150267
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:30:23;49;26;;125;151049
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:32:54;53;26;;135;150512
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:35:24;57;27;;144;149894
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:37:55;54;27;;134;148403
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:40:25;59;28;;151;152204
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:42:58;54;25;;137;151865
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:45:26;56;26;;140;148087
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:48:00;60;27;;155;152507
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:50:27;56;26;;140;148152
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:52:57;49;25;;126;152754
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:55:27;51;25;;129;150229
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T16:57:57;52;24;;130;149795
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:00:28;56;26;;140;148394
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:02:58;45;24;;116;152159
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:05:28;57;27;;145;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:07:59;58;25;;147;150740
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:10:29;52;25;;130;148263
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:12:59;51;25;;127;149405
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:15:29;58;25;;147;151857
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:17:59;56;25;;141;150774
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:20:29;59;26;;146;148031
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:22:59;62;26;;157;151752
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:25:29;58;25;;146;150638
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:27:59;49;25;;124;148824
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:30:29;53;25;;135;150790
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:32:59;54;25;;135;149429
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:35:29;58;26;;146;150875
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:38:01;57;26;;143;149136
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:40:30;56;24;;142;150894
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:43:01;62;27;;157;149674
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:45:32;47;25;;121;151260
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:48:01;56;25;;142;150542
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:50:31;55;25;;138;149390
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:53:02;51;24;;130;150442
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:55:32;55;25;;139;149397
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T17:58:02;46;24;;118;151591
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:00:32;53;24;;130;146893
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:03:02;53;24;;136;153124
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:05:32;50;24;;126;149485
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:08:02;53;24;;135;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:10:32;48;24;;123;150732
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:13:02;48;23;;121;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:15:32;49;24;;124;150102
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:18:03;50;24;;127;149671
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:20:33;62;25;;154;147010
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:23:06;54;25;;138;151005
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:25:34;58;25;;148;152521
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:28:06;53;24;;135;150069
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:30:35;55;24;;141;151578
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:33:05;52;24;;130;149233
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:35:37;50;24;;126;150106
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:38:05;53;26;;136;151741
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:40:35;56;24;;140;149883
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:43:06;47;23;;119;149584
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:45:36;56;24;;142;151069
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:48:07;47;24;;119;149473
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:50:36;46;23;;116;150403
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:53:09;56;25;;142;150099
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:55:37;54;24;;136;149162
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T18:58:07;58;25;;147;151649
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:00:38;54;24;;135;148277
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:03:07;55;24;;140;152314
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:05:37;51;24;;126;148078
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:08:07;49;23;;126;151285
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:10:40;56;25;;140;149678
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:13:08;59;25;;151;152052
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:15:38;69;26;;173;148354
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:18:09;47;22;;121;151882
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:20:39;48;25;;119;147532
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:23:09;57;24;;144;149928
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:25:39;53;24;;135;152429
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:28:09;53;24;;134;149888
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:30:39;55;23;;138;150160
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:33:09;54;24;;135;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:35:39;47;23;;117;149225
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:38:09;60;25;;153;150493
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:40:39;61;24;;143;139190
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:43:09;43;23;;116;158851
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:45:41;52;23;;131;150363
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:48:09;53;24;;135;152520
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:50:48;61;24;;153;149735
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:53:10;50;23;;127;149462
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:55:40;58;25;;146;148778
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T19:58:12;44;23;;114;153821
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:00:44;56;24;;141;150189
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:03:20;62;24;;152;147076
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:05:41;48;23;;124;152718
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:08:12;58;24;;146;149398
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:10:42;58;24;;146;150634
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:13:12;50;24;;126;149886
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:15:42;58;24;;148;150908
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:18:12;48;23;;120;147792
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:20:42;46;21;;118;151711
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:23:12;48;22;;122;150616
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:25:42;48;24;;120;149492
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:28:13;54;23;;135;149115
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:30:43;39;21;;101;151748
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:33:13;52;23;;131;148964
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:35:43;57;25;;147;152398
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:38:14;56;24;;136;145074
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:40:46;51;22;;132;154756
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:43:15;56;24;;142;151014
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:45:51;56;24;;141;149974
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:48:16;52;24;;131;150511
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:51:03;51;22;;129;149344
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:53:16;60;25;;152;151152
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:55:53;52;23;;131;149770
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T20:58:16;59;26;;150;150171
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:00:46;53;22;;133;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:03:18;49;23;;123;149636
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:05:51;59;25;;150;152490
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:08:22;46;23;;118;150977
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:10:49;55;23;;139;150062
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:13:28;53;24;;133;149966
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:15:53;59;24;;148;150498
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:18:20;56;24;;142;151106
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:20:51;58;25;;147;149882
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:23:21;55;23;;139;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:25:51;61;24;;153;148812
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:28:22;55;24;;142;152745
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:30:59;51;24;;128;150214
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:33:23;52;23;;133;150917
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:35:54;47;22;;120;150522
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:38:24;57;24;;139;146188
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:43:25;57;25;;144;150427
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:45:56;56;23;;141;149724
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:48:26;54;23;;138;152558
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:51:00;54;23;;134;147821
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:53:28;62;24;;159;153181
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:56:01;54;23;;137;150480
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T21:58:28;51;22;;129;151070
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:01:17;52;23;;131;149797
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:03:29;51;22;;127;149354
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:06:18;45;23;;116;151382
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:08:38;58;23;;147;150139
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:11:07;51;23;;130;150126
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:13:31;48;23;;121;150067
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:16:01;47;21;;119;151478
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:18:34;54;22;;137;151289
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:21:13;51;23;;124;143096
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:23:33;54;23;;144;157452
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:26:03;61;23;;153;149117
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:28:33;53;23;;135;150812
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:31:05;58;24;;146;150540
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:33:35;44;23;;110;149664
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:36:06;47;21;;121;152183
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:38:35;48;22;;119;147046
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:41:06;56;23;;143;151411
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:43:36;49;22;;123;149754
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:46:12;58;23;;148;152959
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:48:37;59;24;;148;149788
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:51:07;51;22;;126;148082
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:53:37;54;23;;139;152603
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:56:08;48;23;;121;150064
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T22:58:38;60;23;;152;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:01:11;55;22;;139;150423
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:03:38;47;22;;118;149896
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:06:17;54;23;;137;150838
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:08:39;58;22;;148;151236
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:11:19;55;23;;138;150495
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:13:43;56;23;;141;150778
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:16:11;49;23;;124;150474
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:18:41;59;23;;148;150417
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:21:14;45;22;;112;147456
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:23:43;45;21;;116;152594
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:26:17;55;24;;141;151488
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:28:43;56;23;;142;150988
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:31:20;51;23;;128;150097
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:33:44;45;22;;113;148847
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:36:17;61;23;;154;150021
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:38:45;43;21;;110;152598
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:41:17;58;22;;147;150984
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:43:50;51;23;;129;150417
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:46:18;52;22;;130;149675
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:48:48;55;23;;138;148082
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:51:22;57;24;;149;154608
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:53:49;49;22;;122;148621
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:56:21;57;22;;147;152526
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T23:58:51;52;22;;131;149785
