sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-09-17T05:12:40;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.13;9.43;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T05:14:18;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.74;9.95;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T05:15:50;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.95;10.98;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T05:17:24;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.63;9.01;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T05:18:54;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.39;7.11;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T05:20:29;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.64;8.17;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T05:22:01;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.76;10.82;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T05:23:33;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.06;9.37;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T05:25:06;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.95;8.43;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T05:26:38;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.39;7.96;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T05:28:10;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.27;8.70;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T05:29:42;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.85;10.04;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T05:31:14;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.18;11.17;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T05:32:46;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.89;10.08;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T05:34:18;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.52;10.61;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T05:35:50;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.04;8.51;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T05:37:21;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.79;10.00;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T05:38:53;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.75;11.66;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T05:40:26;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.61;9.84;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T05:41:58;1.78;1.78;1.78;1.68;13.44;13.43;13.43;13.36;11.32;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T05:43:30;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.20;12.88;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T05:45:02;1.73;1.73;1.73;1.64;13.06;13.06;13.05;12.98;11.00;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T05:46:34;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.33;9.61;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T05:48:06;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.68;9.05;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T05:49:42;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.65;8.18;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T05:51:14;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.96;9.29;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T05:52:45;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.89;10.08;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T05:54:17;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.46;10.56;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T05:55:50;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.28;10.40;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T05:57:27;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.49;11.43;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T05:59:00;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.35;9.62;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T06:00:32;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.38;8.80;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:02:03;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.91;10.09;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T06:03:35;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.66;9.04;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T06:05:07;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.76;9.97;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T06:06:39;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.68;10.74;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T06:08:11;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.63;9.85;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T06:09:43;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.31;10.43;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:11:16;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.45;9.70;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:12:47;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.86;9.21;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T06:14:19;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.48;8.88;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T06:15:51;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.34;10.46;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:17:24;2.22;2.22;2.22;2.10;16.74;16.73;16.73;16.64;14.10;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:18:55;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.68;12.45;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:20:27;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.16;10.31;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:21:59;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.70;10.77;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:23:31;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.19;13.73;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:25:04;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.85;10.89;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:26:40;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.37;11.33;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:28:12;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.90;10.93;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T06:29:43;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.15;10.30;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:31:14;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.55;9.79;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T06:32:46;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.81;9.16;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T06:34:19;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.16;9.46;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T06:35:55;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.13;10.28;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T06:37:26;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.64;9.87;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T06:38:59;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.63;11.56;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T06:40:30;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.02;10.19;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T06:42:03;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.60;10.68;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T06:43:36;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.31;10.43;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T06:45:08;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.45;8.86;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T06:46:40;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.61;8.99;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T06:48:13;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.51;9.75;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T06:49:44;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.18;11.17;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T06:51:17;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.97;12.69;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T06:52:49;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.90;10.93;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T06:54:21;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.35;11.32;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T06:55:55;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.02;9.34;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T06:57:28;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.05;9.37;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T06:59:03;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.14;10.29;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T07:00:35;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.72;12.48;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T07:02:07;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.53;9.77;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T07:03:40;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.73;9.10;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T07:05:13;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.79;9.99;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T07:06:44;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.14;9.45;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T07:08:17;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.18;7.78;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T07:09:47;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.19;8.64;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T07:11:19;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.54;8.09;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T07:12:52;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.19;8.64;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T07:14:24;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.91;9.24;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:15:57;1.55;1.55;1.55;1.46;11.67;11.66;11.66;11.60;9.83;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:17:30;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.64;9.87;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:19:02;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.80;9.16;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:20:35;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.84;10.04;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T07:22:07;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.68;9.05;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:23:38;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.41;9.67;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T07:25:10;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.34;9.61;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T07:26:42;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.32;8.75;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T07:28:15;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.65;8.18;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T07:29:46;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.73;8.24;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T07:31:19;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.51;8.06;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T07:32:51;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.78;10.83;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T07:34:23;2.29;2.29;2.29;2.17;17.31;17.31;17.31;17.21;14.59;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:35:58;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.56;11.49;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T07:37:30;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.06;11.92;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T07:39:03;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.86;11.75;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T07:40:35;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.28;10.41;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T07:42:06;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.96;10.14;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:43:40;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.08;11.09;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T07:45:13;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.68;9.06;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T07:46:45;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.28;9.56;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T07:48:16;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.57;10.65;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:49:48;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.27;9.55;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:51:21;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.79;8.30;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T07:52:54;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.05;10.21;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:54:26;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.04;9.36;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:55:58;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.37;11.34;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T07:57:30;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.27;12.10;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T07:59:04;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.51;8.91;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T08:00:35;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.50;9.75;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T08:02:08;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.96;8.44;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T08:03:46;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.88;10.07;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:05:20;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.60;10.68;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:06:52;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.92;10.11;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:08:24;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.62;9.85;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:09:56;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.90;10.09;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:11:28;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.02;9.34;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:13:01;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.10;9.41;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:14:34;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.85;7.50;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:16:07;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.82;8.32;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:17:42;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.36;8.78;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T08:19:14;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.01;7.64;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T08:20:48;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.11;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T08:22:19;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.92;7.56;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T08:23:51;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.68;8.21;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:25:23;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.76;7.42;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:26:55;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.30;7.88;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:28:27;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.78;9.99;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:30:03;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.08;9.39;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:31:35;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.35;9.62;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:33:07;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.75;9.11;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T08:34:38;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.46;8.02;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T08:36:11;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.97;7.60;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:37:43;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.34;7.91;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T08:39:16;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.53;8.92;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:40:51;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.22;8.66;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T08:42:35;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.23;7.83;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T08:44:20;1.46;1.46;1.46;1.38;11.04;11.03;11.03;10.97;9.30;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T08:45:57;1.38;1.38;1.38;1.31;10.46;10.46;10.45;10.40;8.81;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:47:32;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.56;8.11;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T08:49:10;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.41;7.98;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T08:50:51;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.39;8.81;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T08:52:42;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.49;8.89;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T08:54:34;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.34;8.76;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:56:14;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.33;7.91;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:57:50;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.71;8.23;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T08:59:35;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.29;7.88;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T09:01:19;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.18;8.63;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T09:03:04;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.12;7.73;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T09:05:00;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.31;11.28;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T09:06:41;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.73;8.25;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T09:08:21;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.02;6.79;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T09:10:04;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.02;5.95;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T09:11:44;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.09;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T09:13:20;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.82;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T09:14:58;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.16;4.37;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T09:16:36;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.53;3.84;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T09:18:14;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.54;3.85;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T09:19:49;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.25;4.45;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T09:21:24;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.20;4.40;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T09:22:58;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.27;4.47;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T09:24:44;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.04;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T09:26:34;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.48;4.64;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T09:28:16;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.05;5.13;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T09:30:11;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.64;5.63;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T09:31:56;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.59;0.43
31356;SPS30;60001;48.404;11.738;2022-09-17T09:33:37;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.04;5.12;0.44
31356;SPS30;60001;48.404;11.738;2022-09-17T09:35:15;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.48;0.44
31356;SPS30;60001;48.404;11.738;2022-09-17T09:36:49;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.41;5.43;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T09:38:23;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.59;5.59;0.44
31356;SPS30;60001;48.404;11.738;2022-09-17T09:40:05;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.63;6.47;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T09:41:54;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.31;6.19;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T09:43:35;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.74;4.02;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T09:45:12;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.48;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T09:49:13;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.02;4.26;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T09:51:01;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.52;4.68;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T09:52:50;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.72;4.85;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T09:54:40;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.78;4.90;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T09:56:37;0.80;0.80;0.80;0.75;6.03;6.02;6.02;5.99;5.08;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T09:58:23;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.57;3.88;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T10:00:23;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.67;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T10:01:58;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.96;4.20;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T10:03:31;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.91;4.17;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T10:05:10;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.55;3.86;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T10:06:42;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.51;3.82;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T10:08:13;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.59;3.89;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T10:09:46;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.04;4.27;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T10:11:19;0.47;0.47;0.47;0.45;3.59;3.59;3.58;3.57;3.02;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T10:13:05;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.19;4.40;0.44
31356;SPS30;60001;48.404;11.738;2022-09-17T10:14:38;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.10;4.33;0.44
31356;SPS30;60001;48.404;11.738;2022-09-17T10:16:17;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.09;4.32;0.44
31356;SPS30;60001;48.404;11.738;2022-09-17T10:20:07;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.67;3.96;0.44
31356;SPS30;60001;48.404;11.738;2022-09-17T10:21:47;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.43;0.44
