sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-09-17T08:33:47;2.05;1.87;1.52;1.04;8.33;8.32;8.24;7.80;6.19;0.70
66961;SPS30;53897;51.126;5.868;2022-09-17T08:36:14;2.12;1.93;1.57;1.07;8.56;8.54;8.46;8.01;6.35;0.70
66961;SPS30;53897;51.126;5.868;2022-09-17T08:38:41;1.90;1.72;1.38;0.91;7.28;7.26;7.18;6.75;5.27;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T08:44:12;1.67;1.53;1.24;0.84;6.71;6.69;6.63;6.26;4.95;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T08:46:41;1.80;1.64;1.33;0.90;7.18;7.16;7.09;6.70;5.29;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T08:49:27;1.96;1.78;1.44;0.97;7.80;7.78;7.70;7.27;5.74;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T08:54:48;2.09;1.90;1.53;1.03;8.28;8.27;8.18;7.72;6.09;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T09:06:02;1.83;1.67;1.34;0.89;7.17;7.16;7.09;6.68;5.25;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T09:08:13;1.88;1.70;1.36;0.90;7.23;7.21;7.14;6.71;5.24;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T09:10:57;1.74;1.58;1.27;0.85;6.80;6.79;6.72;6.33;4.97;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T09:13:48;2.31;2.10;1.69;1.13;9.08;9.07;8.97;8.46;6.66;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T09:18:42;2.00;1.82;1.47;0.99;7.90;7.89;7.81;7.37;5.81;0.69
66961;SPS30;53897;51.126;5.868;2022-09-17T09:28:58;2.14;1.94;1.57;1.05;8.41;8.40;8.31;7.84;6.17;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T09:34:41;1.81;1.64;1.31;0.85;6.84;6.82;6.75;6.33;4.92;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T09:39:42;1.98;1.80;1.44;0.95;7.63;7.62;7.54;7.09;5.54;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T09:42:27;15.46;13.96;11.05;7.13;57.18;57.06;56.41;52.77;40.75;0.78
66961;SPS30;53897;51.126;5.868;2022-09-17T09:45:00;40.63;36.97;29.83;20.07;160.90;160.59;158.99;150.06;118.29;0.82
66961;SPS30;53897;51.126;5.868;2022-09-17T09:47:52;3.54;3.18;2.46;1.51;12.13;12.10;11.94;11.05;8.31;0.84
66961;SPS30;53897;51.126;5.868;2022-09-17T09:58:52;1.87;1.68;1.31;0.82;6.58;6.57;6.48;6.03;4.58;0.80
66961;SPS30;53897;51.126;5.868;2022-09-17T10:01:18;1.83;1.64;1.28;0.81;6.46;6.45;6.37;5.92;4.50;0.80
66961;SPS30;53897;51.126;5.868;2022-09-17T10:03:45;1.78;1.60;1.26;0.79;6.34;6.33;6.25;5.82;4.43;0.80
66961;SPS30;53897;51.126;5.868;2022-09-17T10:06:13;1.68;1.51;1.19;0.75;6.04;6.03;5.95;5.55;4.24;0.79
66961;SPS30;53897;51.126;5.868;2022-09-17T10:09:07;1.87;1.68;1.33;0.84;6.77;6.76;6.68;6.23;4.78;0.79
66961;SPS30;53897;51.126;5.868;2022-09-17T10:11:30;1.80;1.63;1.29;0.83;6.68;6.67;6.59;6.17;4.77;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T10:14:13;1.50;1.36;1.08;0.71;5.65;5.64;5.58;5.24;4.07;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T10:16:56;2.16;1.95;1.56;1.03;8.23;8.22;8.13;7.64;5.96;0.78
66961;SPS30;53897;51.126;5.868;2022-09-17T10:19:45;2.86;2.63;2.17;1.53;12.27;12.25;12.15;11.57;9.32;0.70
66961;SPS30;53897;51.126;5.868;2022-09-17T10:22:35;2.42;2.25;1.93;1.46;11.68;11.67;11.60;11.19;9.26;0.64
66961;SPS30;53897;51.126;5.868;2022-09-17T10:25:26;1.60;1.50;1.32;1.04;8.29;8.29;8.24;8.01;6.73;0.60
66961;SPS30;53897;51.126;5.868;2022-09-17T10:27:58;1.67;1.58;1.39;1.10;8.84;8.83;8.78;8.55;7.20;0.59
66961;SPS30;53897;51.126;5.868;2022-09-17T10:30:29;1.59;1.50;1.33;1.06;8.46;8.45;8.41;8.19;6.92;0.59
66961;SPS30;53897;51.126;5.868;2022-09-17T10:35:53;1.61;1.51;1.31;1.02;8.14;8.13;8.09;7.84;6.55;0.63
66961;SPS30;53897;51.126;5.868;2022-09-17T10:38:26;1.71;1.59;1.36;1.03;8.21;8.20;8.15;7.86;6.50;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T10:41:17;1.82;1.69;1.43;1.06;8.47;8.46;8.40;8.07;6.63;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T10:43:42;1.58;1.46;1.24;0.91;7.30;7.29;7.24;6.96;5.71;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T10:46:10;1.48;1.37;1.15;0.84;6.71;6.70;6.65;6.38;5.21;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T10:48:53;1.47;1.36;1.15;0.84;6.74;6.73;6.68;6.42;5.26;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T10:51:23;11.99;11.10;9.35;6.85;54.85;54.78;54.38;52.17;42.69;0.69
66961;SPS30;53897;51.126;5.868;2022-09-17T10:53:54;37.70;34.52;28.33;19.73;158.04;157.77;156.38;148.60;119.00;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T10:56:28;8.79;7.88;6.10;3.74;30.05;29.97;29.57;27.36;20.56;0.82
66961;SPS30;53897;51.126;5.868;2022-09-17T11:04:59;140.85;130.86;111.34;83.05;664.78;663.91;659.48;634.76;523.03;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T11:08:10;24.19;22.05;17.88;12.15;97.40;97.22;96.29;91.06;72.13;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T11:11:01;8.94;8.09;6.44;4.21;33.79;33.72;33.35;31.29;24.32;0.78
66961;SPS30;53897;51.126;5.868;2022-09-17T11:16:45;11.88;10.87;8.88;6.14;49.23;49.15;48.70;46.22;36.90;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T11:19:44;17.50;16.39;14.21;10.95;87.66;87.56;87.06;84.28;70.33;0.69
66961;SPS30;53897;51.126;5.868;2022-09-17T11:27:51;47.67;44.57;38.51;29.52;236.23;235.95;234.57;226.86;188.88;0.69
66961;SPS30;53897;51.126;5.868;2022-09-17T11:33:51;12.00;11.04;9.17;6.53;52.34;52.25;51.83;49.47;40.02;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T11:39:22;2.84;2.66;2.29;1.75;14.00;13.98;13.90;13.43;11.17;0.64
66961;SPS30;53897;51.126;5.868;2022-09-17T11:41:55;2.11;1.99;1.74;1.37;10.93;10.92;10.87;10.55;8.86;0.61
66961;SPS30;53897;51.126;5.868;2022-09-17T11:44:28;52.11;49.29;43.79;35.14;281.02;280.76;279.49;272.40;230.53;0.61
66961;SPS30;53897;51.126;5.868;2022-09-17T11:47:08;109.83;101.98;86.67;64.50;516.32;515.63;512.16;492.77;405.67;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T11:49:44;83.36;77.82;67.01;51.03;408.42;407.93;405.47;391.72;325.36;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T11:52:39;79.58;73.81;62.53;46.28;370.52;370.02;367.46;353.20;290.15;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T11:55:31;88.46;82.53;70.96;53.91;431.43;430.91;428.27;413.56;343.18;0.70
66961;SPS30;53897;51.126;5.868;2022-09-17T12:01:02;41.13;38.08;32.12;23.57;188.73;188.46;187.11;179.57;147.02;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T12:03:42;40.35;37.23;31.14;22.51;180.28;180.01;178.64;170.96;139.11;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T12:06:45;44.32;40.80;33.93;24.25;194.25;193.94;192.39;183.74;148.81;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T12:09:19;87.32;82.64;73.50;59.09;472.55;472.11;470.00;458.21;388.03;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T12:17:25;15.14;14.18;12.31;9.52;76.15;76.06;75.64;73.26;61.18;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T12:20:22;10.55;9.82;8.40;6.33;50.65;50.58;50.26;48.46;40.08;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T12:22:58;4.40;4.07;3.41;2.48;19.87;19.84;19.69;18.86;15.38;0.70
66961;SPS30;53897;51.126;5.868;2022-09-17T12:25:38;2.81;2.59;2.18;1.59;12.71;12.69;12.60;12.07;9.86;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T12:28:19;4.09;3.77;3.14;2.25;18.03;18.00;17.86;17.07;13.85;0.69
66961;SPS30;53897;51.126;5.868;2022-09-17T12:30:58;5.02;4.66;3.96;2.94;23.55;23.52;23.36;22.47;18.49;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T12:33:39;2.50;2.33;2.02;1.55;12.42;12.40;12.33;11.93;9.94;0.63
66961;SPS30;53897;51.126;5.868;2022-09-17T12:38:49;1.64;1.54;1.34;1.04;8.36;8.35;8.31;8.05;6.74;0.61
66961;SPS30;53897;51.126;5.868;2022-09-17T12:44:51;1.46;1.39;1.25;1.03;8.23;8.22;8.19;8.01;6.84;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T12:47:38;1.36;1.30;1.18;0.99;7.91;7.91;7.88;7.73;6.63;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T12:53:13;1.28;1.23;1.14;0.96;7.69;7.69;7.67;7.54;6.49;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T13:06:56;1.24;1.20;1.12;0.96;7.66;7.65;7.63;7.52;6.51;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T13:10:07;1.08;1.05;0.97;0.84;6.70;6.69;6.68;6.58;5.70;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T13:12:46;1.02;0.98;0.90;0.77;6.14;6.14;6.12;6.02;5.19;0.57
66961;SPS30;53897;51.126;5.868;2022-09-17T13:18:35;1.07;1.03;0.95;0.80;6.42;6.41;6.39;6.29;5.42;0.57
66961;SPS30;53897;51.126;5.868;2022-09-17T13:20:59;0.99;0.96;0.90;0.78;6.23;6.22;6.21;6.12;5.31;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T13:23:35;0.99;0.96;0.91;0.80;6.36;6.35;6.34;6.27;5.46;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T13:26:05;0.91;0.89;0.84;0.73;5.84;5.84;5.83;5.75;5.01;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T13:28:49;0.85;0.83;0.78;0.68;5.45;5.45;5.44;5.37;4.67;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T13:31:20;1.09;1.06;1.00;0.87;6.97;6.97;6.95;6.87;5.98;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T13:36:53;1.02;0.99;0.94;0.83;6.59;6.59;6.58;6.50;5.67;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T13:39:36;0.95;0.92;0.87;0.76;6.10;6.10;6.09;6.02;5.24;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T13:42:15;0.84;0.82;0.78;0.68;5.45;5.45;5.44;5.38;4.69;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T13:44:50;0.95;0.92;0.87;0.76;6.08;6.08;6.07;6.00;5.22;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T13:47:27;0.86;0.84;0.79;0.70;5.57;5.57;5.56;5.50;4.79;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T13:49:59;0.82;0.80;0.76;0.66;5.29;5.29;5.28;5.21;4.54;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T13:52:35;1.01;0.98;0.93;0.82;6.58;6.58;6.57;6.50;5.67;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T13:55:04;1.04;1.01;0.95;0.84;6.68;6.67;6.66;6.58;5.73;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T13:57:32;0.93;0.91;0.86;0.75;6.03;6.03;6.02;5.95;5.18;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T14:08:30;0.75;0.73;0.68;0.60;4.76;4.76;4.75;4.69;4.08;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T14:13:47;0.80;0.77;0.73;0.64;5.11;5.11;5.10;5.04;4.39;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T14:19:02;0.90;0.87;0.82;0.71;5.67;5.66;5.65;5.58;4.84;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T14:22:27;1.04;1.01;0.94;0.80;6.43;6.43;6.41;6.31;5.46;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T14:27:17;1.00;0.96;0.88;0.74;5.90;5.90;5.88;5.77;4.96;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T14:30:04;1.07;1.03;0.95;0.81;6.46;6.46;6.44;6.34;5.47;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T14:33:22;2.05;1.98;1.82;1.55;12.36;12.35;12.31;12.11;10.44;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T14:38:10;1.61;1.51;1.32;1.04;8.29;8.28;8.24;7.99;6.71;0.61
66961;SPS30;53897;51.126;5.868;2022-09-17T14:43:34;1.39;1.30;1.11;0.84;6.71;6.70;6.66;6.42;5.32;0.62
66961;SPS30;53897;51.126;5.868;2022-09-17T14:46:11;1.16;1.08;0.93;0.71;5.65;5.64;5.60;5.41;4.49;0.62
66961;SPS30;53897;51.126;5.868;2022-09-17T14:48:46;1.77;1.65;1.42;1.09;8.70;8.69;8.64;8.35;6.94;0.62
66961;SPS30;53897;51.126;5.868;2022-09-17T14:56:31;18.31;16.91;14.17;10.28;82.35;82.23;81.61;78.17;63.70;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T14:59:00;5.94;5.46;4.51;3.18;25.47;25.43;25.22;24.03;19.35;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T15:01:27;2.15;1.97;1.63;1.15;9.19;9.18;9.10;8.67;6.98;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T15:06:39;1.70;1.55;1.27;0.89;7.11;7.10;7.04;6.69;5.36;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T15:09:13;1.40;1.28;1.06;0.75;6.01;6.00;5.95;5.67;4.57;0.70
66961;SPS30;53897;51.126;5.868;2022-09-17T15:11:43;1.15;1.06;0.89;0.64;5.12;5.11;5.07;4.85;3.94;0.69
66961;SPS30;53897;51.126;5.868;2022-09-17T15:14:15;1.31;1.21;1.01;0.73;5.87;5.87;5.82;5.58;4.54;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T15:16:46;2.36;2.18;1.85;1.37;10.96;10.94;10.87;10.44;8.58;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T15:19:15;7.22;6.74;5.78;4.38;35.09;35.05;34.83;33.62;27.88;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T15:21:48;1.40;1.33;1.19;0.96;7.71;7.71;7.68;7.49;6.37;0.62
66961;SPS30;53897;51.126;5.868;2022-09-17T15:27:37;1.73;1.61;1.37;1.02;8.15;8.14;8.09;7.78;6.41;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T15:30:13;1.90;1.76;1.49;1.10;8.78;8.77;8.71;8.37;6.86;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T15:32:48;1.74;1.61;1.36;0.99;7.93;7.92;7.86;7.54;6.16;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T15:35:24;1.71;1.58;1.33;0.97;7.78;7.76;7.71;7.39;6.04;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T15:42:56;1.67;1.56;1.33;1.00;7.98;7.97;7.92;7.63;6.30;0.63
66961;SPS30;53897;51.126;5.868;2022-09-17T15:45:29;3.79;3.57;3.13;2.47;19.74;19.72;19.62;19.06;16.03;0.62
66961;SPS30;53897;51.126;5.868;2022-09-17T15:47:59;4.39;4.22;3.89;3.31;26.43;26.41;26.33;25.90;22.33;0.57
66961;SPS30;53897;51.126;5.868;2022-09-17T15:50:32;3.60;3.52;3.37;3.01;24.07;24.06;24.02;23.80;20.84;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T15:53:19;3.69;3.65;3.58;3.30;26.37;26.37;26.35;26.22;23.16;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T15:55:57;3.37;3.34;3.27;3.01;24.04;24.04;24.01;23.90;21.10;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T16:06:46;2.59;2.54;2.45;2.21;17.68;17.67;17.65;17.51;15.37;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T16:08:54;2.44;2.38;2.28;2.04;16.31;16.30;16.27;16.13;14.12;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T16:11:22;2.56;2.51;2.43;2.19;17.53;17.52;17.50;17.37;15.26;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T16:13:54;2.13;2.10;2.03;1.85;14.76;14.75;14.74;14.63;12.87;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T16:16:23;1.97;1.94;1.87;1.70;13.54;13.53;13.52;13.42;11.79;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T16:18:53;1.97;1.93;1.84;1.65;13.16;13.15;13.13;13.01;11.39;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T16:21:19;2.02;1.96;1.86;1.64;13.11;13.11;13.08;12.94;11.28;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T16:23:44;2.22;2.16;2.05;1.81;14.46;14.45;14.42;14.26;12.44;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T16:26:17;2.18;2.11;1.97;1.71;13.65;13.64;13.61;13.42;11.65;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T16:28:47;2.36;2.29;2.15;1.87;14.98;14.97;14.94;14.75;12.81;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T16:31:18;2.13;2.06;1.92;1.66;13.27;13.26;13.23;13.04;11.30;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T16:33:45;2.21;2.13;1.98;1.70;13.56;13.55;13.51;13.31;11.51;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T16:36:11;1.97;1.90;1.76;1.51;12.10;12.09;12.06;11.88;10.28;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T16:38:36;1.99;1.92;1.79;1.54;12.31;12.31;12.27;12.10;10.48;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T16:41:03;1.78;1.72;1.62;1.40;11.22;11.21;11.18;11.04;9.58;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T16:43:30;2.18;2.11;1.98;1.71;13.70;13.70;13.66;13.48;11.69;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T16:45:58;1.68;1.62;1.50;1.28;10.27;10.26;10.23;10.08;8.71;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T16:48:25;1.47;1.42;1.31;1.13;9.01;9.00;8.98;8.84;7.65;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T16:50:51;1.76;1.69;1.57;1.35;10.76;10.75;10.72;10.56;9.13;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T16:53:17;1.46;1.41;1.31;1.12;8.97;8.97;8.94;8.80;7.61;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T16:55:42;1.56;1.50;1.38;1.17;9.36;9.36;9.33;9.17;7.91;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T16:58:08;1.50;1.45;1.35;1.16;9.25;9.24;9.22;9.08;7.86;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T17:00:34;1.46;1.41;1.31;1.13;9.03;9.02;9.00;8.86;7.67;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T17:03:01;1.40;1.34;1.23;1.04;8.32;8.31;8.29;8.14;7.00;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T17:05:28;1.31;1.25;1.14;0.95;7.59;7.59;7.56;7.41;6.36;0.58
66961;SPS30;53897;51.126;5.868;2022-09-17T17:07:54;1.49;1.42;1.29;1.07;8.53;8.52;8.49;8.32;7.11;0.57
66961;SPS30;53897;51.126;5.868;2022-09-17T17:10:21;1.56;1.49;1.34;1.10;8.81;8.80;8.76;8.57;7.31;0.58
66961;SPS30;53897;51.126;5.868;2022-09-17T17:12:47;1.66;1.58;1.43;1.17;9.39;9.39;9.35;9.15;7.81;0.59
66961;SPS30;53897;51.126;5.868;2022-09-17T17:15:13;1.76;1.67;1.50;1.23;9.80;9.79;9.75;9.53;8.12;0.58
66961;SPS30;53897;51.126;5.868;2022-09-17T17:17:39;1.84;1.74;1.56;1.26;10.06;10.05;10.00;9.76;8.28;0.59
66961;SPS30;53897;51.126;5.868;2022-09-17T17:20:06;1.75;1.66;1.48;1.20;9.58;9.57;9.53;9.30;7.89;0.59
66961;SPS30;53897;51.126;5.868;2022-09-17T17:22:34;1.62;1.54;1.39;1.15;9.19;9.18;9.15;8.95;7.65;0.58
66961;SPS30;53897;51.126;5.868;2022-09-17T17:25:01;1.50;1.44;1.31;1.09;8.74;8.73;8.70;8.53;7.32;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T17:27:29;1.43;1.37;1.25;1.05;8.36;8.35;8.32;8.16;7.00;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T17:29:55;1.35;1.29;1.17;0.98;7.82;7.82;7.79;7.64;6.55;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T17:32:21;1.57;1.50;1.37;1.14;9.09;9.08;9.05;8.87;7.60;0.57
66961;SPS30;53897;51.126;5.868;2022-09-17T17:34:47;1.40;1.34;1.20;0.99;7.90;7.90;7.87;7.69;6.56;0.58
66961;SPS30;53897;51.126;5.868;2022-09-17T17:37:14;1.59;1.52;1.38;1.15;9.22;9.22;9.19;9.01;7.73;0.57
66961;SPS30;53897;51.126;5.868;2022-09-17T17:39:41;1.34;1.28;1.16;0.97;7.72;7.71;7.69;7.53;6.45;0.58
66961;SPS30;53897;51.126;5.868;2022-09-17T17:42:07;1.54;1.46;1.31;1.07;8.56;8.56;8.52;8.33;7.09;0.59
66961;SPS30;53897;51.126;5.868;2022-09-17T17:44:33;1.54;1.46;1.29;1.02;8.17;8.17;8.13;7.91;6.67;0.61
66961;SPS30;53897;51.126;5.868;2022-09-17T17:46:58;2.09;1.96;1.70;1.31;10.49;10.48;10.42;10.09;8.42;0.63
66961;SPS30;53897;51.126;5.868;2022-09-17T17:49:24;2.05;1.91;1.65;1.26;10.09;10.08;10.01;9.68;8.05;0.63
66961;SPS30;53897;51.126;5.868;2022-09-17T17:51:50;1.80;1.68;1.44;1.09;8.74;8.73;8.67;8.37;6.93;0.64
66961;SPS30;53897;51.126;5.868;2022-09-17T17:54:17;1.86;1.73;1.48;1.11;8.91;8.90;8.85;8.53;7.05;0.64
66961;SPS30;53897;51.126;5.868;2022-09-17T17:56:43;2.07;1.92;1.63;1.20;9.60;9.59;9.52;9.15;7.50;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T17:59:09;2.89;2.68;2.27;1.68;13.41;13.40;13.30;12.78;10.49;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T18:01:35;4.34;4.01;3.35;2.42;19.35;19.32;19.17;18.34;14.91;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T18:04:03;3.90;3.60;3.03;2.22;17.74;17.71;17.59;16.86;13.78;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T18:06:31;7.73;7.12;5.95;4.28;34.29;34.24;33.97;32.49;26.39;0.70
66961;SPS30;53897;51.126;5.868;2022-09-17T18:08:57;22.55;20.59;16.76;11.48;92.01;91.85;90.99;86.19;68.52;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T18:11:23;21.05;19.26;15.76;10.91;87.43;87.27;86.49;82.10;65.58;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T18:13:50;19.62;18.01;14.88;10.50;84.14;84.00;83.30;79.36;63.92;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T18:16:18;19.75;18.11;14.92;10.47;83.87;83.73;83.01;79.00;63.48;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T18:18:45;20.61;18.94;15.68;11.10;88.94;88.79;88.06;83.95;67.73;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T18:21:12;22.68;20.87;17.35;12.38;99.19;99.03;98.24;93.80;75.92;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T18:23:43;22.04;20.13;16.41;11.27;90.29;90.13;89.29;84.63;67.35;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T18:26:10;13.37;12.27;10.14;7.15;57.27;57.18;56.70;54.02;43.50;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T18:28:38;11.43;10.42;8.47;5.77;46.28;46.19;45.75;43.30;34.35;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T18:33:57;5.84;5.25;4.10;2.57;20.60;20.55;20.30;18.86;14.33;0.80
66961;SPS30;53897;51.126;5.868;2022-09-17T18:36:29;4.50;4.06;3.20;2.04;16.38;16.34;16.15;15.07;11.57;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T18:38:58;5.47;4.95;3.95;2.60;20.82;20.77;20.55;19.30;15.04;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T18:41:33;8.10;7.43;6.13;4.30;34.49;34.43;34.13;32.49;26.12;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T18:44:05;8.07;7.48;6.35;4.71;37.71;37.66;37.41;35.97;29.58;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T18:46:32;8.33;7.77;6.66;5.04;40.35;40.30;40.05;38.65;32.02;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T18:48:58;10.34;9.62;8.21;6.16;49.27;49.21;48.89;47.11;38.90;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T18:51:25;15.74;14.65;12.51;9.39;75.16;75.06;74.58;71.87;59.37;0.69
66961;SPS30;53897;51.126;5.868;2022-09-17T18:53:52;15.50;14.37;12.17;9.01;72.10;72.00;71.50;68.72;56.44;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T18:56:25;55.07;51.71;45.17;35.25;282.03;281.73;280.23;271.86;227.84;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T18:58:53;24.38;22.78;19.67;15.05;120.41;120.27;119.56;115.60;96.18;0.69
66961;SPS30;53897;51.126;5.868;2022-09-17T19:01:22;13.45;12.48;10.57;7.82;62.57;62.48;62.05;59.63;48.98;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T19:03:51;10.74;10.00;8.57;6.48;51.82;51.76;51.43;49.62;41.08;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T19:06:21;4.81;4.49;3.85;2.92;23.41;23.38;23.23;22.43;18.60;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T19:08:49;3.28;3.05;2.62;1.98;15.86;15.84;15.75;15.19;12.59;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T19:11:15;2.72;2.55;2.21;1.70;13.62;13.60;13.52;13.09;10.92;0.63
