sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:34:58;3.18;2.83;2.15;1.24;9.91;9.89;9.72;8.90;6.46;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:37:24;2.74;2.43;1.83;1.04;8.32;8.30;8.15;7.43;5.35;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:39:52;2.72;2.42;1.82;1.02;8.20;8.18;8.03;7.31;5.25;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:42:38;2.73;2.42;1.82;1.03;8.25;8.23;8.09;7.37;5.30;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:45:15;2.69;2.40;1.83;1.08;8.61;8.59;8.46;7.77;5.70;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:47:44;2.49;2.22;1.69;0.99;7.94;7.92;7.80;7.16;5.24;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:50:13;3.06;2.73;2.07;1.21;9.65;9.63;9.47;8.69;6.33;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:58:22;3.09;2.76;2.12;1.27;10.19;10.17;10.02;9.25;6.85;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:06:35;2.64;2.36;1.81;1.08;8.62;8.60;8.47;7.81;5.76;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:09:16;2.47;2.20;1.68;0.99;7.96;7.93;7.81;7.19;5.28;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:11:47;2.47;2.20;1.68;1.00;7.97;7.95;7.82;7.20;5.29;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:14:22;2.41;2.16;1.69;1.06;8.47;8.45;8.34;7.76;5.86;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:16:55;1.80;1.63;1.29;0.83;6.60;6.58;6.50;6.09;4.65;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:19:24;2.09;1.88;1.48;0.93;7.43;7.42;7.32;6.83;5.17;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:25:10;1.62;1.47;1.16;0.74;5.91;5.89;5.82;5.44;4.15;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:33:46;1.59;1.44;1.16;0.77;6.19;6.18;6.11;5.76;4.47;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:36:15;2.07;1.88;1.50;0.98;7.81;7.79;7.70;7.24;5.57;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:38:59;2.71;2.44;1.92;1.21;9.69;9.67;9.55;8.91;6.76;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:41:48;6.37;5.80;4.69;3.15;25.18;25.13;24.86;23.49;18.29;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:44:18;2.47;2.28;1.90;1.37;10.95;10.94;10.85;10.38;8.29;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:49:54;2.17;1.99;1.64;1.15;9.17;9.16;9.07;8.64;6.83;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T09:58:11;1.59;1.45;1.18;0.80;6.42;6.41;6.35;6.01;4.70;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:00:49;2.03;1.83;1.46;0.94;7.55;7.54;7.45;6.99;5.36;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:05:53;2.30;2.06;1.59;0.96;7.65;7.63;7.52;6.95;5.16;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:08:26;2.29;2.05;1.59;0.97;7.76;7.74;7.63;7.08;5.29;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:10:54;2.04;1.84;1.44;0.91;7.24;7.22;7.13;6.65;5.03;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:13:22;2.06;1.85;1.44;0.89;7.14;7.12;7.02;6.53;4.91;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:15:48;2.29;2.05;1.59;0.97;7.78;7.76;7.65;7.09;5.30;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:18:21;1.85;1.66;1.28;0.78;6.25;6.24;6.15;5.70;4.25;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:20:50;1.86;1.66;1.28;0.77;6.16;6.15;6.05;5.59;4.15;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:23:18;2.09;1.86;1.43;0.85;6.82;6.80;6.69;6.17;4.55;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:25:45;2.06;1.84;1.41;0.84;6.71;6.70;6.59;6.08;4.48;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:31:22;1.71;1.52;1.17;0.69;5.54;5.52;5.44;5.01;3.68;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:36:40;1.85;1.65;1.28;0.77;6.16;6.15;6.06;5.60;4.16;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:41:59;1.60;1.44;1.12;0.69;5.54;5.53;5.45;5.07;3.81;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:44:31;1.49;1.33;1.03;0.63;5.00;4.99;4.92;4.55;3.39;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:52:45;1.80;1.61;1.25;0.75;6.03;6.01;5.93;5.48;4.08;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T10:55:17;1.91;1.71;1.32;0.80;6.39;6.38;6.28;5.81;4.33;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:08:28;1.88;1.68;1.29;0.77;6.14;6.12;6.03;5.56;4.10;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:11:05;2.19;1.96;1.51;0.92;7.33;7.31;7.20;6.66;4.96;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:21:56;1.99;1.81;1.47;1.00;7.98;7.97;7.89;7.47;5.83;0.79
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:27:48;1.28;1.19;1.02;0.77;6.15;6.14;6.10;5.88;4.77;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:30:40;1.12;1.04;0.90;0.68;5.46;5.45;5.42;5.23;4.26;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:36:27;1.19;1.13;0.99;0.78;6.27;6.26;6.23;6.06;4.98;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:39:01;1.23;1.16;1.03;0.83;6.63;6.63;6.59;6.42;5.31;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:41:42;1.20;1.14;1.02;0.83;6.60;6.59;6.56;6.40;5.31;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:44:28;1.32;1.26;1.14;0.93;7.43;7.43;7.39;7.23;6.01;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:47:21;1.42;1.35;1.22;1.00;8.00;7.99;7.96;7.78;6.47;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:49:56;1.26;1.20;1.09;0.91;7.24;7.23;7.21;7.05;5.88;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:52:39;1.17;1.11;1.01;0.83;6.62;6.62;6.59;6.44;5.36;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:55:17;1.29;1.22;1.09;0.89;7.10;7.09;7.06;6.89;5.71;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T11:57:47;1.35;1.28;1.14;0.92;7.39;7.38;7.35;7.16;5.93;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:00:22;1.27;1.21;1.08;0.88;7.07;7.06;7.03;6.87;5.70;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:05:35;1.24;1.19;1.08;0.89;7.12;7.11;7.09;6.93;5.78;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:10:50;1.03;0.99;0.90;0.75;6.01;6.00;5.98;5.86;4.90;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:13:44;0.83;0.79;0.71;0.59;4.68;4.68;4.66;4.55;3.79;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:16:20;0.87;0.82;0.74;0.61;4.86;4.85;4.83;4.72;3.92;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:21:55;0.78;0.74;0.66;0.54;4.32;4.32;4.30;4.19;3.48;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:24:25;0.55;0.52;0.46;0.37;2.96;2.96;2.94;2.87;2.37;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:49:38;1.07;0.98;0.80;0.55;4.41;4.40;4.36;4.14;3.25;0.79
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:52:20;0.86;0.79;0.64;0.44;3.54;3.53;3.50;3.32;2.61;0.79
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T12:57:55;1.16;1.06;0.85;0.57;4.59;4.59;4.54;4.29;3.34;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:00:35;1.45;1.32;1.06;0.71;5.68;5.67;5.61;5.29;4.11;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:03:23;1.57;1.43;1.14;0.75;6.01;6.00;5.93;5.59;4.31;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:11:11;1.35;1.22;0.98;0.64;5.10;5.09;5.03;4.73;3.64;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:17:10;1.04;0.95;0.76;0.50;3.96;3.95;3.90;3.67;2.83;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:19:55;1.16;1.05;0.84;0.55;4.38;4.37;4.32;4.06;3.12;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:22:42;1.14;1.03;0.82;0.53;4.24;4.23;4.18;3.92;3.00;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:25:14;1.15;1.04;0.82;0.52;4.14;4.13;4.07;3.81;2.89;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:27:44;1.23;1.10;0.86;0.54;4.33;4.32;4.26;3.97;3.00;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:30:12;1.44;1.29;1.00;0.61;4.90;4.89;4.82;4.47;3.34;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:32:41;1.60;1.43;1.10;0.66;5.26;5.25;5.17;4.77;3.53;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:43:04;1.73;1.54;1.18;0.69;5.56;5.54;5.45;5.02;3.68;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:48:23;1.95;1.74;1.32;0.77;6.18;6.16;6.06;5.56;4.06;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:50:53;1.87;1.67;1.27;0.75;6.00;5.98;5.89;5.42;3.97;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T13:53:20;2.11;1.88;1.44;0.85;6.77;6.75;6.64;6.11;4.48;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T14:03:44;2.62;2.33;1.76;1.00;8.03;8.01;7.87;7.19;5.20;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T14:13:50;2.30;2.04;1.54;0.87;7.00;6.98;6.86;6.25;4.50;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T14:33:21;2.71;2.40;1.80;1.01;8.05;8.02;7.88;7.16;5.11;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T14:35:54;2.17;1.92;1.44;0.81;6.46;6.44;6.33;5.75;4.11;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T14:43:40;3.02;2.66;1.95;1.02;8.20;8.17;8.00;7.16;4.92;1.02
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T14:46:21;2.84;2.50;1.83;0.96;7.71;7.69;7.53;6.74;4.63;1.02
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T14:51:50;3.50;3.09;2.29;1.24;9.94;9.91;9.72;8.76;6.14;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T14:54:22;3.32;2.95;2.21;1.24;9.89;9.86;9.69;8.80;6.29;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T14:56:54;2.45;2.17;1.64;0.93;7.42;7.40;7.27;6.63;4.76;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:02:42;2.90;2.56;1.90;1.03;8.27;8.24;8.09;7.30;5.12;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:05:16;3.14;2.77;2.04;1.10;8.77;8.74;8.57;7.71;5.37;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:07:43;3.31;2.92;2.15;1.15;9.22;9.19;9.01;8.09;5.63;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:10:14;2.74;2.41;1.78;0.96;7.65;7.63;7.48;6.73;4.69;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:12:45;3.03;2.68;1.99;1.08;8.68;8.65;8.48;7.66;5.39;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:15:21;2.76;2.44;1.82;1.01;8.07;8.04;7.90;7.15;5.07;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:17:50;2.53;2.24;1.68;0.94;7.52;7.50;7.37;6.70;4.78;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:20:19;3.17;2.81;2.10;1.18;9.44;9.41;9.24;8.40;6.00;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:23:11;2.92;2.57;1.91;1.03;8.26;8.24;8.08;7.28;5.10;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:25:51;2.92;2.58;1.92;1.05;8.42;8.39;8.23;7.44;5.25;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:30:54;3.30;2.91;2.15;1.15;9.21;9.18;9.00;8.09;5.63;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:33:20;3.48;3.07;2.28;1.24;9.94;9.90;9.71;8.77;6.16;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:36:02;3.08;2.72;2.03;1.11;8.92;8.89;8.72;7.89;5.57;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:38:41;3.21;2.84;2.11;1.15;9.23;9.20;9.02;8.15;5.74;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:41:11;3.93;3.47;2.59;1.43;11.41;11.37;11.16;10.10;7.15;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:43:45;3.32;2.94;2.19;1.20;9.63;9.60;9.42;8.52;6.02;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:48:48;2.87;2.53;1.88;1.03;8.25;8.22;8.06;7.29;5.14;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:51:30;3.24;2.87;2.13;1.17;9.39;9.36;9.18;8.31;5.87;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:53:59;3.88;3.43;2.54;1.38;11.05;11.02;10.81;9.75;6.84;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:56:33;3.03;2.67;1.98;1.08;8.61;8.58;8.42;7.59;5.32;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T15:59:03;2.76;2.44;1.81;0.99;7.92;7.90;7.75;7.00;4.93;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:04:16;2.26;1.99;1.48;0.81;6.49;6.47;6.35;5.74;4.05;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:07:25;2.99;2.64;1.97;1.08;8.63;8.60;8.44;7.63;5.39;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:09:36;3.34;2.94;2.18;1.18;9.46;9.43;9.25;8.34;5.84;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:12:07;3.04;2.68;1.98;1.06;8.46;8.44;8.27;7.43;5.16;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:14:37;3.22;2.84;2.09;1.11;8.92;8.89;8.71;7.82;5.42;0.99
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:17:08;3.86;3.39;2.49;1.30;10.43;10.39;10.17;9.09;6.24;1.01
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:20:12;3.51;3.08;2.24;1.16;9.25;9.22;9.02;8.03;5.45;1.01
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:22:48;3.41;2.99;2.18;1.12;8.99;8.96;8.77;7.80;5.30;1.01
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:25:16;3.83;3.35;2.43;1.23;9.81;9.77;9.55;8.45;5.65;1.03
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:30:18;4.18;3.65;2.62;1.29;10.31;10.27;10.03;8.81;5.78;1.06
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:32:46;4.19;3.65;2.62;1.28;10.28;10.24;9.99;8.77;5.73;1.06
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:35:17;3.87;3.39;2.45;1.24;9.92;9.89;9.66;8.55;5.72;1.02
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:37:49;2.82;2.48;1.84;0.99;7.91;7.88;7.73;6.96;4.85;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:40:16;2.81;2.48;1.83;0.99;7.91;7.89;7.73;6.96;4.86;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:42:43;2.64;2.33;1.72;0.94;7.48;7.46;7.32;6.60;4.62;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:45:09;2.88;2.55;1.90;1.05;8.43;8.41;8.25;7.48;5.31;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:47:36;2.96;2.62;1.95;1.08;8.60;8.57;8.42;7.62;5.39;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:50:13;2.92;2.58;1.92;1.05;8.43;8.41;8.25;7.46;5.27;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:52:41;2.72;2.41;1.80;0.99;7.95;7.92;7.78;7.05;5.00;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:55:08;3.03;2.67;1.98;1.07;8.58;8.55;8.39;7.56;5.29;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T16:57:35;2.90;2.56;1.89;1.02;8.19;8.16;8.00;7.21;5.04;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:00:02;2.68;2.37;1.76;0.96;7.71;7.69;7.54;6.82;4.81;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:02:30;2.81;2.48;1.84;0.99;7.93;7.90;7.75;6.97;4.87;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:04:55;3.35;2.96;2.20;1.20;9.62;9.59;9.40;8.49;5.98;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:07:22;3.58;3.16;2.35;1.28;10.27;10.24;10.05;9.08;6.39;0.99
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:09:48;3.57;3.16;2.35;1.29;10.34;10.30;10.11;9.15;6.46;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:12:14;3.38;3.00;2.25;1.26;10.08;10.05;9.87;8.97;6.41;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:14:40;3.17;2.81;2.12;1.20;9.60;9.57;9.41;8.57;6.16;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:17:06;3.53;3.13;2.35;1.32;10.58;10.55;10.36;9.43;6.75;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:19:31;3.76;3.34;2.51;1.42;11.35;11.32;11.12;10.13;7.27;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:21:59;3.55;3.15;2.37;1.34;10.72;10.69;10.51;9.57;6.87;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:24:24;3.65;3.25;2.45;1.40;11.21;11.18;10.99;10.04;7.25;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:26:50;3.15;2.80;2.12;1.22;9.75;9.72;9.56;8.74;6.33;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:29:16;3.25;2.90;2.21;1.29;10.33;10.31;10.14;9.31;6.81;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:31:42;2.97;2.64;2.00;1.16;9.26;9.23;9.08;8.31;6.04;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:34:08;3.47;3.09;2.34;1.36;10.85;10.82;10.64;9.75;7.09;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:36:34;2.94;2.62;2.00;1.18;9.43;9.41;9.26;8.52;6.25;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:39:00;2.95;2.63;2.02;1.21;9.67;9.64;9.49;8.76;6.47;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:41:26;3.32;2.97;2.28;1.36;10.87;10.85;10.68;9.85;7.27;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:43:53;3.08;2.75;2.10;1.25;9.96;9.94;9.78;9.00;6.62;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:46:20;3.38;3.02;2.31;1.37;10.98;10.95;10.78;9.93;7.32;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:48:47;2.97;2.66;2.04;1.23;9.82;9.80;9.65;8.92;6.61;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:51:14;3.38;3.02;2.32;1.39;11.08;11.05;10.89;10.04;7.42;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:53:42;3.24;2.89;2.19;1.27;10.12;10.09;9.93;9.09;6.60;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:56:09;3.54;3.15;2.40;1.41;11.25;11.22;11.04;10.14;7.42;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T17:58:36;3.23;2.89;2.23;1.34;10.74;10.72;10.56;9.76;7.24;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:01:18;3.85;3.43;2.63;1.57;12.53;12.50;12.31;11.34;8.36;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:03:46;3.27;2.92;2.24;1.33;10.61;10.59;10.42;9.60;7.06;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:06:12;3.62;3.23;2.46;1.44;11.50;11.47;11.28;10.36;7.57;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:08:39;3.54;3.15;2.39;1.39;11.09;11.06;10.87;9.96;7.25;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:11:08;3.43;3.05;2.31;1.32;10.60;10.57;10.39;9.50;6.88;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:13:36;3.40;3.03;2.29;1.32;10.58;10.55;10.37;9.49;6.89;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:16:04;3.27;2.92;2.23;1.32;10.56;10.54;10.37;9.54;7.02;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:18:33;3.82;3.41;2.61;1.55;12.37;12.33;12.14;11.18;8.23;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:21:05;3.17;2.84;2.20;1.33;10.67;10.64;10.49;9.71;7.23;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:23:34;3.31;2.97;2.31;1.42;11.32;11.30;11.14;10.34;7.74;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:26:02;3.71;3.33;2.58;1.58;12.62;12.59;12.41;11.51;8.60;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:28:29;3.42;3.07;2.37;1.44;11.55;11.52;11.36;10.52;7.84;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:30:56;3.53;3.17;2.47;1.53;12.27;12.24;12.08;11.23;8.45;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:33:29;3.32;2.97;2.31;1.41;11.27;11.25;11.09;10.28;7.68;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:35:59;3.40;3.06;2.39;1.48;11.84;11.81;11.65;10.84;8.15;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:38:26;3.35;3.01;2.35;1.46;11.64;11.61;11.45;10.65;8.01;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:40:52;3.03;2.72;2.12;1.31;10.45;10.43;10.28;9.55;7.17;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:43:17;3.37;3.04;2.39;1.52;12.12;12.10;11.94;11.16;8.47;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:45:53;3.16;2.84;2.21;1.37;10.92;10.90;10.75;9.98;7.50;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:48:20;3.21;2.88;2.25;1.39;11.10;11.07;10.92;10.15;7.62;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:50:54;2.54;2.28;1.79;1.13;9.04;9.02;8.90;8.30;6.29;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:53:21;3.38;3.05;2.41;1.54;12.29;12.26;12.11;11.32;8.62;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:55:46;3.46;3.12;2.46;1.56;12.46;12.43;12.27;11.46;8.71;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T18:58:12;3.50;3.15;2.47;1.55;12.42;12.39;12.22;11.40;8.63;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:00:39;2.87;2.60;2.08;1.36;10.86;10.84;10.71;10.07;7.75;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:03:05;2.83;2.57;2.05;1.35;10.77;10.75;10.63;10.00;7.71;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:05:30;2.80;2.55;2.04;1.35;10.82;10.80;10.68;10.07;7.79;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:07:56;2.33;2.11;1.69;1.11;8.89;8.87;8.77;8.25;6.37;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:10:22;3.00;2.72;2.18;1.43;11.45;11.43;11.29;10.63;8.20;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:12:48;2.61;2.37;1.91;1.26;10.09;10.07;9.96;9.38;7.26;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:15:14;2.38;2.15;1.72;1.13;9.02;9.00;8.90;8.37;6.45;0.83
