sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:37:02;10.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:39:28;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:41:53;10.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:44:19;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:46:46;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:49:13;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:51:39;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:54:05;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:56:31;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:58:58;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:01:26;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:03:53;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:06:18;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:08:44;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:11:10;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:13:38;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:16:05;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:18:30;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:20:58;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:23:26;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:25:52;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:28:17;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:30:44;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:33:10;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:35:35;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:38:01;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:40:26;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:42:53;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:45:20;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:47:46;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:50:11;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:52:36;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:55:02;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:57:27;9.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T19:59:53;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:02:18;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:04:43;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:07:10;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:09:36;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:12:01;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:14:27;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:16:52;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:19:18;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:21:43;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:24:09;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:26:35;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:29:00;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:31:27;9.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:33:54;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:36:22;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:38:48;9.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:41:14;9.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:43:42;9.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:46:09;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:48:35;9.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:51:10;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:53:37;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:56:08;9.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T20:58:35;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:01:12;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:03:42;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:06:20;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:08:46;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:11:12;8.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:13:38;9.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:16:04;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:18:30;8.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:21:00;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:23:26;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:25:58;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:28:25;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:30:50;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:33:16;8.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:35:49;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:38:16;8.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:40:58;8.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:43:25;8.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:46:01;8.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:48:28;8.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:51:03;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:53:28;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:55:54;8.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T21:58:19;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:00:45;8.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:03:11;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:05:37;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:08:02;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:10:27;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:12:53;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:15:18;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:17:43;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:20:09;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:22:34;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:24:59;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:27:25;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:29:50;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:32:16;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:34:41;8.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:37:06;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:39:32;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:41:57;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:44:23;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:46:50;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:49:16;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:51:42;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:54:12;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:56:37;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T22:59:03;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:01:30;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:03:57;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:06:28;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:08:55;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:11:26;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:13:52;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:16:19;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:18:44;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:21:12;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:23:38;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:26:06;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:28:35;8.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:31:08;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:33:33;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:36:11;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:38:38;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:41:15;8.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:43:43;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:46:08;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:48:34;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:50:59;8.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:53:25;8.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:55:51;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T23:58:17;8.31
