sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:57:10;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:59:41;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:02:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:04:39;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:09:35;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:12:03;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:14:31;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:16:59;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:19:28;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:21:55;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:24:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:26:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:29:19;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:31:47;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:34:16;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:36:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:39:12;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:41:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:44:09;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:46:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:49:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:54:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:56:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T15:58:58;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:03:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:06:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:08:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:11:16;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:13:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:16:13;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:18:41;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:21:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:23:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:26:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:28:32;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:31:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:33:28;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:35:56;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:38:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:40:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:43:20;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:45:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:48:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:50:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:53:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:55:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T16:58:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:00:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:03:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:05:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:08:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:10:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:13:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:15:27;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:17:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:20:25;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:22:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:25:24;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:27:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:30:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:32:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:35:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:37:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:40:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:42:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:45:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:47:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:50:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:55:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T17:57:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:00:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:02:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:09:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:12:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:14:53;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:17:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:19:50;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:22:17;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:24:46;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:27:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:29:42;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:32:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:34:37;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:37:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:39:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:42:09;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:44:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:47:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:49:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:52:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:54:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:56:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T18:59:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:01:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:04:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:06:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:09:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:11:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:14:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:16:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:19:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:21:36;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:24:04;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:26:32;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:29:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:31:28;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:33:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:36:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:38:54;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:41:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:46:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:48:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:51:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:53:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:56:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T19:58:39;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:01:07;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:03:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:06:02;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:08:30;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:10:58;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:13:26;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:15:54;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:20:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:23:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:25:44;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:28:13;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:30:41;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:33:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:35:36;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:38:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:40:32;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:43:00;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:45:28;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:47:56;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:50:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:52:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:55:21;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T20:57:49;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:02:46;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:05:14;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:07:42;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:10:10;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:12:38;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:15:07;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:17:36;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:20:19;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:22:48;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:25:16;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:27:46;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:30:15;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:32:44;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:35:13;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:37:42;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:40:11;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:42:44;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:45:13;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:47:41;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:50:09;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:52:37;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:55:06;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T21:57:36;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:00:06;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:02:40;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:05:09;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:07:37;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:10:05;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:12:33;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:15:01;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:17:29;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:19:56;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:22:25;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:27:21;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:29:49;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:32:17;48.75;46.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:34:45;50.33;48.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:37:12;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:39:41;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:42:09;26.25;24.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:44:37;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:47:05;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:49:32;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:52:01;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:54:28;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:56:56;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T22:59:24;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:01:53;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:04:24;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:06:52;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:09:22;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:11:49;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:14:17;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:16:45;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:19:14;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:21:41;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:24:09;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:26:37;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:29:05;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:31:32;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:34:00;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:36:28;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:41:24;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:43:51;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:46:19;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:48:47;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:51:14;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:53:42;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:56:10;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T23:58:38;13.00;12.00
