sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:37:11;17;24;;44;148287
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:39:42;15;22;;39;155568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:42:26;18;24;;44;145937
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:44:42;16;23;;42;155985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:47:12;21;24;;53;147669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:49:42;13;23;;33;142990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:52:13;16;23;;40;144177
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:54:44;12;23;;32;159626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:57:15;18;23;;49;157213
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T12:59:44;17;25;;44;149980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:02:15;16;24;;42;150373
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:04:45;18;23;;46;151081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:07:15;20;25;;49;145488
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:09:46;20;26;;51;152013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:12:16;13;23;;34;151296
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:14:46;12;24;;31;144879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:17:17;13;23;;35;156725
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:19:47;16;25;;41;151127
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:22:17;18;25;;46;149144
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:24:47;18;25;;45;149414
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:27:17;21;27;;54;150849
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:29:47;14;24;;37;148532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:32:17;18;24;;43;140012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:34:47;15;25;;41;156447
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:37:17;15;24;;38;150694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:39:47;15;24;;39;151057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:42:17;14;24;;36;151885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:44:48;20;26;;51;149504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:47:18;22;26;;56;151428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:49:48;20;25;;50;148598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:52:18;15;24;;40;153249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:54:48;17;24;;44;147831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:57:18;17;25;;43;147119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T13:59:51;17;24;;46;154687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:02:19;20;25;;52;152200
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:04:49;16;25;;40;149084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:07:20;19;26;;47;146199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:09:51;16;25;;42;154024
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:12:21;18;25;;45;146222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:14:51;13;25;;34;150682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:17:21;18;25;;46;153119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:19:51;19;25;;47;146344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:22:21;20;26;;54;156086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:24:51;18;25;;46;149429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:27:21;15;24;;39;149361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:29:51;18;24;;44;143927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:32:21;13;24;;36;156145
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:34:51;19;24;;48;146458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:37:21;17;23;;44;149142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:39:51;14;23;;37;154005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:42:21;21;25;;53;148286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:44:51;19;25;;49;151990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:47:21;14;23;;37;149713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:49:52;18;25;;46;150186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:52:21;19;24;;49;149773
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:54:51;17;25;;44;149309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:57:21;16;24;;40;149138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T14:59:52;16;25;;41;150096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:02:22;22;26;;55;149832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:04:53;16;25;;41;151108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:07:22;14;24;;38;152087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:09:52;14;24;;36;150589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:12:22;14;26;;36;145797
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:14:52;18;25;;47;154219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:17:22;13;25;;34;148946
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:19:52;21;26;;55;150326
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:22:22;20;26;;49;146910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:24:52;17;26;;45;152196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:27:22;17;26;;44;147253
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:30:01;15;25;;39;152102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:32:23;18;26;;48;153323
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:34:54;14;25;;36;150529
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:37:24;17;27;;43;148149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:39:54;14;25;;35;149896
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:42:24;12;26;;32;151957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:44:56;18;27;;47;148971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:47:24;18;26;;45;149885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:49:56;16;26;;41;151020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:52:25;20;27;;51;149135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:54:55;15;25;;38;151749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:57:25;14;26;;37;148203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T15:59:55;17;25;;43;147069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:02:25;16;26;;43;152267
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:04:55;16;25;;42;153549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:07:26;16;26;;42;148415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:09:56;20;26;;50;148548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:12:26;20;26;;53;152575
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:14:56;14;25;;36;149707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:17:26;16;26;;42;149301
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:19:56;10;23;;27;151526
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:22:26;15;25;;37;145696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:24:56;23;27;;58;149187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:27:26;16;25;;42;150438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:29:56;16;25;;41;152449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:32:26;17;26;;45;152478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:34:56;20;27;;51;149318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:37:26;15;24;;39;146295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:39:56;18;26;;40;132971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:42:26;14;25;;40;171315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:44:56;16;26;;41;148685
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:47:26;17;25;;42;143794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:49:57;14;25;;37;158088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:52:27;16;25;;39;144761
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:54:57;17;26;;45;155872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:57:27;18;27;;46;147892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T16:59:57;19;27;;48;149318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:02:27;22;28;;58;152908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:04:58;17;25;;42;146767
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:07:27;17;25;;44;153617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:09:58;19;26;;49;148815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:12:28;16;25;;41;150265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:14:58;18;25;;46;151202
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:17:28;21;27;;52;144805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:19:58;21;25;;55;154998
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:22:28;21;27;;54;147481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:24:58;21;25;;54;152629
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:27:28;17;26;;43;149946
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:29:58;14;24;;36;148897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:32:28;19;25;;48;146204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:34:58;12;24;;31;149890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:37:28;15;24;;40;155694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:39:58;21;26;;52;147242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:42:28;19;28;;48;150129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:44:58;22;25;;56;149466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:47:28;17;25;;44;152931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:49:58;17;25;;42;147106
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:52:28;20;25;;51;152022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:54:58;21;26;;52;147491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:57:28;16;24;;43;152187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T17:59:58;26;27;;65;146111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:02:28;17;26;;45;154416
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:04:58;16;25;;40;142518
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:07:28;20;25;;53;154312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:09:58;18;25;;47;150635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:12:28;23;26;;59;153237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:14:59;18;25;;45;147146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:17:29;17;25;;44;152303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:19:59;17;25;;44;150065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:22:29;21;25;;54;151442
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:24:59;18;25;;45;149490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:27:29;15;25;;38;147883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:29:59;17;25;;44;152093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:32:29;19;26;;48;150163
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:34:59;18;25;;47;149363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:37:29;17;25;;43;150037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:39:59;15;24;;38;150523
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:42:29;14;23;;35;145456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:45:00;18;25;;47;153561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:47:30;18;25;;46;151305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:50:00;15;24;;40;150007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:52:30;15;25;;38;146996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:55:00;17;24;;43;144988
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T18:57:30;16;24;;44;158340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:00:00;21;25;;54;149152
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:02:30;20;25;;49;145639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:05:00;16;24;;44;155546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:07:30;17;25;;43;149981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:10:00;16;25;;42;149980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:12:30;17;25;;45;150291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:15:00;20;25;;51;149296
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:17:30;18;25;;45;148478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:20:00;16;23;;43;152160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:22:30;21;25;;52;148306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:25:00;17;24;;43;150722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:27:30;18;24;;45;145831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:30:00;17;24;;44;149802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:32:30;17;24;;45;155342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:35:00;20;24;;51;150126
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:37:30;19;24;;49;148782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:40:00;17;25;;43;143720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:42:30;14;23;;39;157429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:45:00;17;23;;42;148194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:47:30;12;22;;32;151209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:50:01;18;24;;46;148202
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:52:31;23;25;;56;145397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:55:00;18;24;;49;154938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T19:57:30;14;23;;36;151131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:00:01;18;24;;47;149289
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:02:31;21;24;;53;148266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:05:01;24;25;;60;146639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:07:31;15;23;;40;154715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:10:02;15;23;;40;153352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:12:34;18;22;;44;140976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:15:02;16;24;;42;148952
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:17:32;18;23;;51;161073
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:20:03;17;23;;43;147491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:22:33;15;22;;38;144285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:25:03;18;23;;48;157866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:27:33;14;22;;37;149722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:30:04;15;21;;39;150167
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:32:34;21;24;;52;143920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:35:05;22;24;;57;152164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:37:35;15;22;;38;150985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:40:05;15;21;;38;150438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:42:35;13;22;;33;148361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:45:06;20;23;;53;155270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:47:36;14;22;;34;142854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:50:06;16;22;;43;158748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:52:36;13;21;;35;150682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:55:06;16;22;;41;144831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T20:57:36;19;23;;50;150604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:00:06;18;22;;44;146453
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:02:36;16;21;;41;153563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:05:09;16;22;;41;146774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:07:37;15;21;;40;159184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:10:07;21;23;;51;144345
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:12:37;11;20;;28;149626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:15:08;20;22;;54;156936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:17:38;14;21;;35;147585
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:20:10;16;20;;42;150474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:22:39;23;24;;60;151110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:25:09;19;21;;49;150945
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:27:39;14;21;;35;141575
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:30:09;16;21;;43;154615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:32:39;15;21;;40;153489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:35:09;20;22;;48;141698
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:37:39;17;21;;47;157203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:40:09;15;20;;38;151427
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:42:39;13;20;;33;149242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:45:10;17;22;;44;151030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:47:40;19;21;;49;149035
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:50:10;16;20;;42;150327
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:52:40;12;20;;33;152717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:55:10;16;21;;41;147341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T21:57:40;15;20;;39;151528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:00:11;17;20;;45;150615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:02:41;17;21;;43;145536
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:05:11;19;21;;48;150087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:07:41;17;20;;46;155354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:10:11;15;21;;37;144637
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:12:41;21;21;;53;149803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:15:11;19;21;;50;155848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:17:41;17;21;;45;150643
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:20:12;17;20;;39;130657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:22:47;17;20;;48;167696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:25:12;19;20;;49;150348
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:27:42;18;21;;46;151257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:30:13;14;19;;37;149656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:32:42;14;20;;36;146571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:35:12;15;20;;39;154919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:37:43;17;21;;41;137803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:40:13;15;20;;40;158554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:42:43;18;20;;47;148587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:45:13;13;19;;34;154212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:47:43;17;20;;43;144738
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:50:13;23;21;;60;151997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:52:43;17;21;;42;148206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:55:13;17;19;;46;156393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T22:57:43;20;20;;50;149392
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:00:13;18;21;;46;148873
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:02:43;20;20;;45;130869
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:05:13;15;19;;43;168948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:07:43;20;21;;51;148086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:10:13;15;19;;40;151347
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:12:43;18;19;;46;151434
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:15:13;21;22;;53;149575
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:17:43;16;18;;40;148075
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:20:14;17;20;;43;150255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:22:44;17;19;;44;153951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:25:14;20;20;;50;143535
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:27:44;16;20;;42;152635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:30:17;21;20;;55;151042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:32:44;13;18;;34;152548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:35:14;15;19;;37;147324
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:37:44;17;20;;44;151860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:40:14;11;18;;29;148968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:42:44;15;19;;40;151016
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:45:14;23;20;;58;151219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:47:44;13;18;;33;148359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:50:14;16;19;;41;147452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:52:45;20;20;;51;151977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:55:16;18;19;;48;152802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-18T23:57:46;15;18;;38;150572
