sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:36:13;142;146;;355;149776
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:38:51;125;145;;314;149905
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:41:10;130;138;;327;149997
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:43:40;126;149;;316;150227
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:46:11;137;147;;344;149893
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:48:41;129;148;;324;149859
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:51:11;129;148;;323;149274
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:53:47;115;148;;291;150799
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:56:10;128;142;;323;150384
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T11:58:41;135;148;;338;149373
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:01:10;123;147;;309;150308
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:03:41;126;148;;315;149163
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:06:20;139;147;;348;149980
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:08:43;125;144;;313;149875
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:11:12;139;146;;352;151302
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:13:45;123;147;;306;148136
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:16:29;130;144;;327;150584
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:18:48;134;129;;338;151213
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:21:10;134;144;;335;149976
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:23:40;122;149;;307;150023
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:28:41;137;144;;341;149228
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:31:35;122;149;;306;150420
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:33:44;142;144;;357;150379
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:36:12;127;145;;318;149754
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:38:40;124;147;;312;150393
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:41:10;121;149;;303;150021
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:43:41;127;149;;318;149880
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:46:10;128;148;;321;149835
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:48:41;119;149;;299;149751
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:51:10;121;148;;304;150173
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:53:41;120;149;;301;150357
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:56:11;140;147;;349;149533
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T12:58:41;117;148;;294;149564
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:01:11;121;149;;305;150554
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:03:41;116;148;;291;150157
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:06:10;131;149;;330;150250
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:08:40;141;149;;352;149400
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:11:10;145;149;;364;150425
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:13:40;130;149;;326;149395
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:16:10;137;149;;344;150332
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:18:41;123;149;;310;150024
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:21:11;134;149;;337;149951
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:23:42;131;148;;328;149962
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:26:11;115;147;;290;150060
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:28:41;135;149;;339;150298
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:31:11;139;149;;348;149926
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:33:41;135;149;;338;149453
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T13:36:11;129;149;;325;150758
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:16:32;134;112;;339;150764
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:21:11;122;149;;307;150770
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:23:41;145;149;;364;149730
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:26:11;136;149;;337;148163
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:28:41;137;149;;348;151954
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:31:11;124;148;;311;149925
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:33:41;118;149;;297;150189
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:36:12;137;149;;344;149978
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:38:41;133;148;;331;149297
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:41:11;133;149;;334;150275
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:43:41;135;149;;340;150274
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:46:11;123;149;;309;149987
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:48:41;120;149;;301;150109
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:51:11;133;149;;332;149592
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:53:41;131;149;;330;150197
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:56:11;123;149;;308;149849
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T14:58:41;126;149;;315;149854
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:01:11;119;149;;298;149941
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:03:41;135;149;;339;149999
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:06:11;136;149;;342;149898
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:08:41;133;148;;335;150340
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:11:11;139;149;;349;150174
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:13:41;134;149;;337;150063
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:16:11;126;149;;316;150058
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:18:41;119;149;;300;150166
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:21:11;135;149;;338;149955
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:23:41;141;149;;354;149915
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:26:11;131;149;;330;150115
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:28:41;122;149;;307;150071
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:31:11;149;149;;373;149803
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:33:41;129;149;;323;149963
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:36:11;136;149;;341;150153
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:38:41;137;149;;343;149875
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:41:11;129;149;;324;149884
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:43:41;130;149;;323;148649
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:46:15;128;149;;324;151627
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:48:41;121;145;;301;149031
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:51:11;132;149;;331;149881
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:53:41;131;149;;332;151054
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:56:11;137;149;;343;149701
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-18T15:58:41;137;149;;344;149799
