sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:44:18;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:46:36;50;137;;126;149862
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:49:06;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:51:41;20;150;;50;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:54:07;13;144;;33;151391
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:56:49;50;148;;126;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T11:59:06;47;136;;118;148516
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:01:37;56;149;;142;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:04:06;53;149;;134;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:06:36;52;145;;131;150784
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:09:07;48;150;;121;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:11:37;44;150;;110;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:16:40;49;145;;123;149012
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:19:09;51;146;;129;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:21:50;35;147;;88;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:26:36;40;125;;102;150336
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:29:07;56;150;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:31:38;54;149;;136;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:34:07;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:36:52;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:39:06;46;134;;116;149509
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:41:36;57;150;;142;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:44:06;55;150;;140;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:46:37;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:49:06;56;149;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:51:37;57;150;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:54:06;55;149;;138;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:56:36;54;150;;135;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T12:59:06;54;150;;137;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:01:36;54;150;;135;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:04:07;54;150;;137;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:06:38;56;149;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:09:07;56;149;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:11:38;53;149;;133;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:14:06;55;149;;136;147996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:16:37;51;150;;130;152004
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:19:07;50;149;;127;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:21:37;49;149;;123;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:24:07;52;150;;131;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:26:37;52;149;;132;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:29:07;47;149;;118;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:31:37;43;150;;109;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:34:06;46;150;;116;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:36:37;45;150;;114;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:39:07;45;150;;113;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:41:36;39;150;;100;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:44:07;36;150;;92;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:46:36;30;150;;77;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:49:07;39;150;;99;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:51:37;30;149;;77;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:54:07;28;149;;70;146012
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:56:37;23;149;;58;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T13:59:06;28;150;;71;151984
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:01:36;34;150;;84;146012
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:04:07;23;150;;60;153988
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:06:37;17;149;;43;144008
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:09:08;16;149;;39;144990
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:11:37;8;148;;20;145010
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:14:07;16;149;;45;167996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:16:38;20;150;;50;145010
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:19:07;19;148;;51;154990
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:21:37;18;150;;44;146012
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:24:07;15;149;;39;152986
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:26:37;14;150;;35;142004
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:29:06;12;150;;33;156994
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:31:37;14;150;;37;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:34:07;17;150;;45;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:36:37;13;149;;34;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:39:07;17;149;;42;147996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:41:36;23;150;;59;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:44:06;28;150;;70;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:46:37;30;150;;77;152004
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:49:07;22;149;;55;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:51:37;25;150;;64;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:54:08;18;150;;45;147996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:56:38;7;148;;18;149018
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T14:59:08;2;149;;5;147996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:01:37;1;148;;4;140000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:04:07;3;149;;9;163988
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:06:37;9;150;;23;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:09:09;12;149;;30;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:11:37;12;147;;31;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:14:07;13;149;;33;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:16:37;17;150;;44;152004
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:19:07;18;149;;46;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:21:37;18;150;;45;147996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:24:08;15;150;;38;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:26:37;11;148;;28;146012
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:29:07;6;150;;17;154990
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:31:36;7;149;;15;126994
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:34:09;1;150;;3;111002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:36:37;1;148;;5;190000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:39:07;2;150;;7;170000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:41:37;2;149;;5;110000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:44:09;1;148;;6;185010
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:46:38;1;145;;4;138998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:49:06;3;148;;9;158998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:51:37;5;150;;15;156994
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:54:07;4;150;;11;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:56:37;9;150;;23;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T15:59:07;12;150;;30;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:01:37;14;149;;36;147014
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:04:06;18;150;;48;153988
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:06:37;26;150;;66;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:09:07;22;149;;56;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:11:40;31;149;;79;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:14:08;32;147;;80;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:16:37;30;148;;75;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:19:07;30;149;;78;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:21:37;27;149;;67;147996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:24:07;33;149;;84;152004
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:26:37;30;149;;77;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:29:07;40;150;;100;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:31:37;45;150;;113;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:34:08;42;150;;106;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:36:37;46;149;;116;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:39:06;46;150;;116;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:41:37;45;150;;114;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:44:07;46;149;;116;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:46:37;48;149;;120;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:49:10;47;149;;118;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:51:37;38;146;;97;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:54:07;44;149;;112;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:56:39;43;149;;106;145010
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T16:59:07;18;147;;46;152986
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:01:37;13;149;;35;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:04:07;32;149;;79;147014
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:06:37;38;150;;98;153991
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:09:08;34;150;;85;147996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:11:37;40;149;;98;144008
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:14:07;41;150;;107;155992
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:16:40;48;150;;122;152004
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:19:07;48;147;;120;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:21:37;52;149;;132;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:24:07;48;150;;121;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:26:37;46;149;;117;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:29:07;44;149;;112;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:31:37;49;149;;123;147996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:34:08;46;149;;118;152004
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:36:37;50;149;;127;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:39:07;48;147;;120;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:41:39;47;149;;119;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:44:08;49;148;;123;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:46:37;51;149;;128;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:49:07;50;149;;127;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:51:37;50;149;;127;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:54:07;51;149;;128;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:56:37;50;150;;127;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T17:59:06;48;149;;120;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:01:37;50;150;;127;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:04:07;54;150;;135;148998
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:06:37;55;150;;140;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:09:07;54;149;;135;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:11:37;54;150;;137;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:14:07;53;149;;134;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:16:38;54;149;;136;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:19:07;54;149;;136;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:21:37;54;150;;135;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:24:07;54;150;;135;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:26:37;55;150;;138;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:29:07;56;150;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:31:37;56;150;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:34:07;54;150;;136;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:36:55;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:39:07;42;131;;107;150002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:41:37;56;149;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:44:07;56;150;;140;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:46:37;56;149;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:49:07;57;150;;144;149018
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:51:44;52;149;;132;150982
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:54:07;44;142;;110;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:56:39;51;150;;128;148016
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T18:59:12;40;146;;103;151002
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:01:38;32;144;;81;150982
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:04:09;38;148;;95;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:06:41;33;147;;82;147014
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:09:09;26;144;;67;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:11:39;25;147;;65;152004
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:14:11;15;148;;39;146994
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:16:38;13;143;;34;147996
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:19:07;40;148;;106;155992
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:21:37;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:24:07;56;149;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:26:37;56;150;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:29:07;57;149;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:31:37;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:34:07;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:36:37;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:39:08;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:41:37;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:44:07;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:46:37;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:49:07;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:51:38;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:54:07;57;148;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:56:37;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T19:59:07;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:01:37;58;150;;146;149018
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:04:07;58;150;;146;150982
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:06:37;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:09:07;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:11:37;58;149;;145;149018
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:14:07;57;149;;145;150982
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:16:37;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:19:07;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:21:37;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:24:08;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:26:40;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:29:07;57;146;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:31:37;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:34:07;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:36:37;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:39:07;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:41:38;56;150;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:44:07;52;149;;132;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:46:37;56;150;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:49:07;57;150;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:51:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:54:07;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:56:37;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T20:59:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:01:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:04:07;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:06:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:09:07;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:11:37;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:14:25;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:16:37;51;131;;129;150048
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:19:07;58;150;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:21:37;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:24:07;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:26:37;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:29:07;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:31:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:34:07;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:36:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:39:07;58;149;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:41:37;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:44:07;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:46:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:49:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:51:37;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:54:07;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:56:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T21:59:09;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:01:37;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:04:07;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:06:37;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:09:07;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:11:37;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:14:07;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:16:37;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:19:08;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:21:37;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:24:07;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:26:37;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:29:07;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:31:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:34:07;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:36:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:39:07;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:41:37;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:44:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:46:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:49:08;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:51:37;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:54:07;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:56:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T22:59:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:01:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:04:07;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:06:37;58;150;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:09:07;59;149;;149;150000
