sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:44:28;1.34;1.34;1.34;1.30;11.25;11.25;11.25;11.22;9.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:46:54;1.16;1.16;1.16;1.12;9.72;9.72;9.71;9.69;8.57;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:49:21;1.16;1.16;1.16;1.12;9.72;9.72;9.72;9.69;8.57;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:51:47;1.18;1.18;1.18;1.15;9.94;9.94;9.94;9.91;8.77;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:54:13;1.23;1.23;1.23;1.19;10.34;10.34;10.34;10.32;9.12;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:56:39;1.41;1.41;1.41;1.37;11.83;11.83;11.83;11.80;10.43;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T12:59:05;1.22;1.22;1.22;1.18;10.24;10.24;10.24;10.21;9.03;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:01:31;1.18;1.18;1.18;1.14;9.88;9.88;9.88;9.86;8.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:03:57;1.19;1.19;1.19;1.16;10.01;10.01;10.00;9.98;8.83;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:06:24;1.10;1.10;1.10;1.07;9.24;9.24;9.24;9.21;8.15;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:08:50;1.11;1.11;1.11;1.08;9.36;9.36;9.36;9.34;8.26;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:11:16;1.19;1.19;1.19;1.16;10.00;10.00;10.00;9.97;8.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:13:42;1.27;1.27;1.27;1.24;10.70;10.70;10.70;10.67;9.44;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:16:07;1.24;1.24;1.24;1.20;10.43;10.43;10.42;10.40;9.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:18:33;1.17;1.17;1.17;1.14;9.85;9.85;9.84;9.82;8.68;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:20:59;1.08;1.08;1.08;1.05;9.11;9.11;9.11;9.09;8.04;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:23:25;1.11;1.11;1.11;1.08;9.32;9.32;9.32;9.30;8.22;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:25:50;1.19;1.19;1.19;1.16;10.02;10.02;10.02;10.00;8.84;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:28:16;1.19;1.19;1.19;1.16;10.04;10.04;10.04;10.02;8.86;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:30:42;1.15;1.15;1.15;1.11;9.63;9.63;9.63;9.61;8.49;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:33:07;1.23;1.23;1.23;1.19;10.34;10.34;10.34;10.31;9.12;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:35:33;1.14;1.14;1.14;1.11;9.62;9.62;9.62;9.60;8.49;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:37:59;1.15;1.15;1.15;1.11;9.65;9.65;9.64;9.62;8.51;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:40:25;1.16;1.16;1.16;1.13;9.76;9.76;9.76;9.73;8.61;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:42:51;1.35;1.35;1.35;1.31;11.33;11.33;11.33;11.30;10.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:45:17;1.28;1.28;1.28;1.24;10.75;10.75;10.75;10.72;9.48;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:47:43;1.25;1.25;1.25;1.21;10.47;10.47;10.47;10.44;9.24;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:50:09;1.15;1.15;1.15;1.12;9.68;9.68;9.68;9.66;8.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:52:36;1.27;1.27;1.27;1.23;10.65;10.65;10.64;10.62;9.39;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:55:02;1.18;1.18;1.18;1.15;9.93;9.93;9.93;9.90;8.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:57:28;1.30;1.30;1.30;1.26;10.92;10.92;10.92;10.89;9.63;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T13:59:54;1.12;1.12;1.12;1.09;9.45;9.45;9.45;9.43;8.34;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:02:20;1.07;1.07;1.07;1.04;9.04;9.04;9.04;9.02;7.97;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:04:46;1.17;1.17;1.17;1.13;9.81;9.81;9.81;9.79;8.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:07:11;1.12;1.12;1.12;1.09;9.44;9.44;9.44;9.42;8.33;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:09:38;1.10;1.10;1.10;1.07;9.29;9.29;9.29;9.26;8.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:12:04;1.34;1.34;1.34;1.30;11.26;11.26;11.26;11.23;9.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:14:30;1.14;1.14;1.14;1.11;9.58;9.58;9.58;9.55;8.45;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:16:56;1.20;1.20;1.20;1.16;10.06;10.06;10.06;10.04;8.88;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:19:21;1.27;1.27;1.27;1.23;10.67;10.67;10.67;10.64;9.41;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:21:47;1.30;1.30;1.30;1.26;10.95;10.95;10.95;10.92;9.66;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:24:13;1.22;1.22;1.22;1.19;10.26;10.26;10.26;10.23;9.05;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:26:39;1.21;1.21;1.21;1.18;10.21;10.21;10.21;10.18;9.00;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:29:04;1.26;1.26;1.26;1.22;10.59;10.59;10.59;10.56;9.34;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:31:30;1.08;1.08;1.08;1.05;9.09;9.09;9.08;9.06;8.01;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:33:56;1.13;1.13;1.13;1.09;9.47;9.47;9.47;9.44;8.35;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:36:22;1.18;1.18;1.18;1.15;9.91;9.91;9.91;9.89;8.74;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:38:48;1.21;1.21;1.21;1.17;10.17;10.17;10.16;10.14;8.97;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:41:13;1.09;1.09;1.09;1.05;9.13;9.13;9.13;9.10;8.05;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:43:39;1.26;1.26;1.26;1.23;10.60;10.60;10.60;10.58;9.35;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:46:05;1.33;1.33;1.33;1.30;11.22;11.22;11.22;11.20;9.90;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:48:30;1.32;1.32;1.32;1.28;11.11;11.11;11.11;11.08;9.80;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:50:56;1.31;1.31;1.31;1.27;11.01;11.01;11.01;10.98;9.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:53:22;1.10;1.10;1.10;1.07;9.22;9.22;9.22;9.20;8.14;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:55:48;1.22;1.22;1.22;1.18;10.25;10.25;10.25;10.22;9.04;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T14:58:13;1.42;1.42;1.42;1.38;11.91;11.91;11.91;11.88;10.50;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:00:39;1.37;1.37;1.37;1.33;11.50;11.50;11.50;11.47;10.14;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:03:05;1.25;1.25;1.25;1.22;10.53;10.53;10.53;10.51;9.29;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:05:31;1.25;1.25;1.25;1.21;10.48;10.48;10.48;10.46;9.25;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:07:56;1.34;1.34;1.34;1.30;11.24;11.24;11.23;11.21;9.91;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:10:22;1.23;1.23;1.23;1.20;10.36;10.36;10.36;10.33;9.14;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:12:47;1.27;1.27;1.27;1.24;10.72;10.72;10.72;10.69;9.45;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:15:13;1.29;1.29;1.29;1.25;10.81;10.81;10.80;10.78;9.53;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:17:39;1.16;1.16;1.16;1.12;9.73;9.73;9.73;9.71;8.59;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:20:05;1.24;1.24;1.24;1.21;10.46;10.46;10.46;10.44;9.23;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:22:31;1.23;1.23;1.23;1.20;10.35;10.35;10.35;10.32;9.13;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:24:57;1.23;1.23;1.23;1.20;10.37;10.37;10.37;10.34;9.14;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:27:23;1.34;1.34;1.34;1.30;11.29;11.29;11.29;11.26;9.96;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:29:49;1.23;1.23;1.23;1.19;10.32;10.32;10.32;10.29;9.10;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:32:14;1.23;1.23;1.23;1.20;10.36;10.36;10.36;10.33;9.14;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:34:40;1.31;1.31;1.31;1.27;11.03;11.03;11.03;11.00;9.73;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:37:06;1.36;1.36;1.36;1.32;11.42;11.42;11.42;11.39;10.07;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:39:31;1.31;1.31;1.31;1.27;11.01;11.01;11.01;10.98;9.71;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:41:57;1.30;1.30;1.30;1.27;10.95;10.95;10.95;10.93;9.66;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:44:24;1.31;1.31;1.31;1.28;11.05;11.05;11.05;11.02;9.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:46:50;1.28;1.28;1.28;1.25;10.79;10.79;10.79;10.77;9.52;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:49:16;1.23;1.23;1.23;1.19;10.30;10.30;10.30;10.28;9.09;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:51:43;1.21;1.21;1.21;1.18;10.20;10.20;10.20;10.17;9.00;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:54:09;1.20;1.20;1.20;1.16;10.05;10.05;10.05;10.02;8.86;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:56:34;1.21;1.21;1.21;1.17;10.15;10.14;10.14;10.12;8.95;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T15:59:00;1.08;1.08;1.08;1.05;9.09;9.09;9.09;9.07;8.02;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:01:26;1.00;1.00;1.00;0.98;8.45;8.45;8.45;8.43;7.45;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:03:51;1.27;1.27;1.27;1.23;10.66;10.66;10.66;10.63;9.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:06:17;1.06;1.06;1.06;1.03;8.95;8.95;8.95;8.93;7.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:08:43;1.10;1.10;1.10;1.07;9.26;9.26;9.26;9.23;8.16;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:11:08;1.08;1.08;1.08;1.05;9.05;9.05;9.05;9.03;7.98;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:13:34;1.10;1.10;1.10;1.07;9.25;9.25;9.25;9.23;8.16;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:16:00;1.14;1.14;1.14;1.11;9.63;9.63;9.63;9.60;8.49;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:18:25;1.20;1.20;1.20;1.17;10.08;10.08;10.08;10.06;8.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:20:51;1.08;1.08;1.08;1.05;9.08;9.08;9.08;9.06;8.01;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:23:17;1.27;1.27;1.27;1.23;10.66;10.66;10.66;10.63;9.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:25:42;1.31;1.31;1.31;1.27;10.99;10.99;10.99;10.96;9.69;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:28:08;1.31;1.31;1.31;1.27;10.99;10.99;10.99;10.96;9.69;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:30:35;1.29;1.29;1.29;1.26;10.87;10.87;10.87;10.84;9.59;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:33:01;1.12;1.12;1.12;1.09;9.45;9.44;9.44;9.42;8.33;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:35:27;1.15;1.15;1.15;1.12;9.69;9.69;9.69;9.66;8.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:37:53;1.22;1.22;1.22;1.18;10.22;10.22;10.22;10.20;9.02;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:40:19;1.17;1.17;1.17;1.13;9.80;9.80;9.80;9.77;8.64;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:42:45;1.27;1.27;1.27;1.23;10.64;10.64;10.64;10.61;9.39;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:45:11;1.08;1.08;1.08;1.05;9.11;9.11;9.11;9.09;8.04;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:47:37;1.27;1.27;1.27;1.24;10.70;10.70;10.70;10.67;9.44;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:50:04;1.21;1.21;1.21;1.18;10.21;10.21;10.21;10.19;9.01;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:52:31;1.36;1.36;1.36;1.32;11.41;11.41;11.41;11.38;10.07;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:54:57;1.08;1.08;1.08;1.05;9.10;9.10;9.10;9.08;8.03;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:57:23;1.29;1.29;1.29;1.25;10.86;10.86;10.85;10.83;9.58;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T16:59:49;1.23;1.23;1.23;1.19;10.33;10.33;10.33;10.31;9.11;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:14:07;1.76;1.76;1.76;1.71;14.80;14.80;14.80;14.76;13.05;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:16:34;1.88;1.88;1.88;1.83;15.83;15.83;15.83;15.79;13.96;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:19:02;1.75;1.75;1.75;1.70;14.68;14.68;14.68;14.64;12.95;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:21:40;1.83;1.83;1.83;1.77;15.36;15.36;15.36;15.32;13.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:24:17;1.87;1.87;1.87;1.82;15.73;15.73;15.73;15.69;13.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:26:43;1.74;1.74;1.74;1.69;14.65;14.65;14.65;14.62;12.93;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:29:11;2.00;2.00;2.00;1.94;16.81;16.81;16.81;16.77;14.83;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:31:36;1.82;1.82;1.82;1.77;15.28;15.28;15.28;15.24;13.48;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:34:03;1.99;1.99;1.99;1.93;16.72;16.72;16.72;16.68;14.75;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:36:29;2.11;2.11;2.11;2.05;17.77;17.77;17.77;17.73;15.68;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:38:55;1.98;1.98;1.98;1.92;16.62;16.62;16.62;16.58;14.66;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:41:33;1.78;1.78;1.78;1.73;14.95;14.95;14.95;14.91;13.18;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:44:01;1.83;1.83;1.83;1.78;15.41;15.40;15.40;15.37;13.59;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:46:36;1.95;1.95;1.95;1.89;16.36;16.36;16.36;16.32;14.43;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:49:34;1.98;1.98;1.98;1.92;16.65;16.65;16.65;16.61;14.69;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:52:14;2.15;2.15;2.15;2.09;18.08;18.08;18.08;18.04;15.95;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:54:47;2.02;2.02;2.02;1.96;16.97;16.96;16.96;16.92;14.96;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T19:57:56;2.06;2.06;2.06;2.00;17.29;17.29;17.29;17.25;15.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:00:37;2.07;2.07;2.07;2.01;17.42;17.41;17.41;17.37;15.36;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:03:05;2.06;2.06;2.06;2.00;17.33;17.33;17.33;17.29;15.29;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:05:32;2.04;2.04;2.04;1.98;17.13;17.13;17.13;17.09;15.11;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:07:58;2.21;2.21;2.21;2.15;18.57;18.57;18.57;18.52;16.38;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:10:27;2.03;2.03;2.03;1.97;17.04;17.04;17.04;17.00;15.03;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:12:56;2.03;2.03;2.03;1.97;17.07;17.07;17.07;17.02;15.06;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:18:25;2.08;2.08;2.08;2.02;17.48;17.48;17.48;17.44;15.42;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:20:51;2.27;2.27;2.27;2.20;19.07;19.07;19.07;19.02;16.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:23:17;2.18;2.18;2.18;2.12;18.32;18.32;18.32;18.27;16.16;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:25:46;2.21;2.21;2.21;2.14;18.56;18.56;18.55;18.51;16.37;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:28:12;2.27;2.27;2.27;2.21;19.12;19.12;19.12;19.07;16.87;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:30:42;2.31;2.31;2.31;2.24;19.39;19.39;19.39;19.34;17.10;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:33:46;2.18;2.18;2.18;2.12;18.35;18.35;18.34;18.30;16.18;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:36:19;2.27;2.27;2.27;2.20;19.08;19.08;19.07;19.03;16.83;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:39:01;2.01;2.01;2.01;1.95;16.91;16.91;16.91;16.87;14.92;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:41:31;2.33;2.33;2.33;2.27;19.62;19.62;19.62;19.57;17.31;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:43:57;2.26;2.26;2.26;2.20;19.03;19.03;19.02;18.98;16.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:46:23;2.14;2.14;2.14;2.08;18.02;18.02;18.02;17.98;15.90;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:48:50;2.29;2.29;2.29;2.23;19.27;19.27;19.27;19.22;17.00;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:51:16;2.29;2.29;2.29;2.22;19.24;19.24;19.24;19.19;16.97;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:53:42;2.35;2.35;2.35;2.28;19.73;19.73;19.72;19.68;17.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:56:08;2.62;2.62;2.62;2.54;22.01;22.01;22.01;21.96;19.42;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T20:58:40;2.62;2.62;2.62;2.55;22.03;22.03;22.03;21.98;19.44;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:01:15;2.16;2.16;2.16;2.10;18.20;18.20;18.20;18.15;16.05;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:03:46;2.30;2.30;2.30;2.24;19.37;19.37;19.37;19.32;17.08;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:06:11;2.41;2.41;2.41;2.34;20.29;20.29;20.29;20.24;17.90;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:08:37;2.57;2.57;2.57;2.50;21.64;21.64;21.64;21.58;19.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:11:06;2.43;2.43;2.43;2.36;20.40;20.40;20.40;20.35;18.00;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:13:39;2.34;2.34;2.34;2.28;19.71;19.71;19.71;19.66;17.39;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:16:13;2.20;2.20;2.20;2.14;18.50;18.49;18.49;18.45;16.31;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:18:42;2.45;2.45;2.45;2.38;20.60;20.60;20.60;20.55;18.17;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:21:13;2.73;2.73;2.73;2.65;22.94;22.94;22.94;22.88;20.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:23:47;2.54;2.54;2.54;2.47;21.35;21.35;21.35;21.30;18.84;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:26:13;2.49;2.49;2.49;2.41;20.90;20.90;20.90;20.84;18.43;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:28:39;3.14;3.14;3.14;3.05;26.42;26.42;26.41;26.35;23.30;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:31:05;2.88;2.88;2.88;2.80;24.19;24.19;24.19;24.13;21.34;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:33:30;3.10;3.10;3.10;3.01;26.07;26.07;26.07;26.00;23.00;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:35:56;3.46;3.46;3.46;3.36;29.10;29.10;29.09;29.02;25.67;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:38:22;3.86;3.86;3.86;3.75;32.44;32.44;32.43;32.35;28.61;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:40:48;3.57;3.57;3.57;3.47;30.04;30.04;30.03;29.96;26.49;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:43:13;3.53;3.53;3.53;3.43;29.66;29.65;29.65;29.58;26.16;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:45:39;3.22;3.22;3.22;3.12;27.05;27.04;27.04;26.98;23.86;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:48:05;3.48;3.48;3.48;3.38;29.27;29.27;29.27;29.20;25.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:50:31;3.38;3.38;3.38;3.28;28.43;28.43;28.43;28.36;25.08;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:52:57;3.52;3.52;3.52;3.42;29.58;29.58;29.58;29.51;26.09;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:55:23;3.59;3.59;3.59;3.49;30.18;30.18;30.18;30.10;26.62;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T21:57:49;3.42;3.42;3.42;3.32;28.74;28.74;28.74;28.67;25.35;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:00:15;3.52;3.52;3.52;3.42;29.59;29.59;29.59;29.51;26.10;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:02:41;3.45;3.45;3.45;3.35;29.03;29.03;29.03;28.96;25.61;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:05:07;3.65;3.65;3.65;3.55;30.69;30.69;30.69;30.61;27.07;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:07:33;3.81;3.81;3.81;3.70;32.01;32.01;32.01;31.93;28.24;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:09:59;3.91;3.91;3.91;3.80;32.89;32.89;32.89;32.80;29.01;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:12:25;3.92;3.92;3.92;3.81;32.96;32.96;32.95;32.87;29.07;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:14:50;3.74;3.74;3.74;3.63;31.44;31.44;31.44;31.36;27.73;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:17:16;3.63;3.63;3.63;3.53;30.55;30.55;30.55;30.47;26.95;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:20:07;3.44;3.44;3.44;3.35;28.97;28.96;28.96;28.89;25.55;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:22:34;3.47;3.47;3.47;3.37;29.20;29.20;29.19;29.12;25.75;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:25:00;3.64;3.64;3.64;3.54;30.64;30.64;30.64;30.56;27.03;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:27:28;3.85;3.85;3.85;3.74;32.37;32.37;32.37;32.29;28.55;0.51
