sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-07-18T06:33:00;6.58;6.58;6.58;6.27;49.30;49.28;49.27;49.10;42.20;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T06:35:06;6.32;6.32;6.32;6.03;47.36;47.34;47.33;47.17;40.54;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T06:37:08;5.62;5.62;5.62;5.36;42.11;42.10;42.08;41.94;36.04;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T06:39:10;5.83;5.83;5.83;5.56;43.69;43.68;43.66;43.51;37.40;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T06:41:12;5.38;5.38;5.38;5.13;40.31;40.31;40.29;40.15;34.51;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T06:43:13;4.75;4.75;4.75;4.53;35.60;35.59;35.58;35.46;30.47;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T06:45:20;4.61;4.61;4.61;4.40;34.55;34.54;34.53;34.41;29.58;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T06:47:21;4.49;4.49;4.49;4.29;33.68;33.68;33.67;33.55;28.84;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T06:49:22;4.96;4.96;4.96;4.73;37.14;37.13;37.12;36.99;31.80;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T06:51:24;4.51;4.51;4.51;4.30;33.81;33.81;33.80;33.68;28.95;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T06:53:25;4.84;4.84;4.84;4.62;36.31;36.30;36.29;36.16;31.08;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T06:55:27;4.82;4.82;4.82;4.59;36.11;36.11;36.10;35.97;30.91;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T06:57:28;4.52;4.52;4.52;4.31;33.87;33.86;33.85;33.74;28.99;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T06:59:29;4.00;4.00;4.00;3.82;30.01;30.00;29.99;29.89;25.69;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T07:01:30;4.15;4.15;4.15;3.96;31.13;31.12;31.11;31.00;26.65;0.55
67396;SPS30;57728;50.448;18.824;2022-07-18T07:03:32;4.13;4.13;4.13;3.94;30.97;30.96;30.95;30.85;26.51;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T07:05:33;3.82;3.82;3.82;3.64;28.60;28.60;28.59;28.49;24.49;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T07:07:35;4.25;4.25;4.25;4.05;31.85;31.84;31.83;31.72;27.26;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T07:09:37;4.59;4.59;4.59;4.38;34.43;34.42;34.41;34.29;29.47;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T07:11:38;4.26;4.26;4.26;4.06;31.93;31.92;31.91;31.80;27.33;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T07:13:39;4.33;4.33;4.33;4.13;32.43;32.43;32.42;32.30;27.77;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T07:15:42;4.35;4.35;4.35;4.15;32.59;32.58;32.57;32.46;27.90;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T07:17:43;4.22;4.22;4.22;4.02;31.63;31.62;31.61;31.50;27.08;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T07:19:45;4.00;4.00;4.00;3.81;29.96;29.95;29.94;29.84;25.65;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T07:21:47;3.81;3.81;3.81;3.64;28.58;28.57;28.56;28.46;24.46;0.55
67396;SPS30;57728;50.448;18.824;2022-07-18T07:23:48;3.65;3.65;3.65;3.48;27.36;27.35;27.34;27.25;23.42;0.55
67396;SPS30;57728;50.448;18.824;2022-07-18T07:25:49;3.72;3.72;3.72;3.55;27.86;27.86;27.85;27.75;23.85;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T07:27:51;3.68;3.68;3.68;3.51;27.56;27.55;27.54;27.44;23.59;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T07:29:54;3.30;3.30;3.30;3.15;24.75;24.74;24.74;24.65;21.19;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T07:31:55;3.14;3.14;3.14;3.00;23.55;23.54;23.53;23.45;20.16;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T07:33:57;2.72;2.72;2.72;2.59;20.37;20.36;20.36;20.29;17.44;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T07:35:58;3.17;3.17;3.17;3.02;23.77;23.76;23.76;23.67;20.35;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T07:38:00;3.24;3.24;3.24;3.09;24.27;24.26;24.26;24.17;20.78;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T07:40:02;3.08;3.08;3.08;2.94;23.07;23.06;23.06;22.98;19.75;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T07:42:04;3.02;3.02;3.02;2.88;22.63;22.62;22.62;22.54;19.37;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T07:44:05;3.06;3.06;3.06;2.92;22.92;22.92;22.91;22.83;19.62;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T07:46:07;2.91;2.91;2.91;2.78;21.84;21.84;21.83;21.76;18.70;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T07:48:08;2.58;2.58;2.58;2.46;19.32;19.31;19.31;19.24;16.54;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T07:50:10;3.20;3.20;3.20;3.05;24.00;23.99;23.99;23.90;20.54;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T07:52:13;2.68;2.68;2.68;2.56;20.08;20.08;20.07;20.00;17.19;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T07:54:15;2.86;2.86;2.86;2.73;21.42;21.42;21.41;21.34;18.34;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T07:56:16;3.07;3.07;3.07;2.93;23.03;23.02;23.02;22.94;19.71;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T07:58:22;3.00;3.00;3.00;2.86;22.46;22.46;22.45;22.37;19.23;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T08:00:23;3.54;3.54;3.54;3.37;26.49;26.49;26.48;26.39;22.68;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T08:02:24;3.47;3.47;3.47;3.31;26.04;26.03;26.02;25.93;22.29;0.55
67396;SPS30;57728;50.448;18.824;2022-07-18T08:04:26;3.18;3.18;3.18;3.03;23.84;23.84;23.83;23.75;20.41;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T08:06:27;3.02;3.02;3.02;2.88;22.65;22.64;22.64;22.56;19.39;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T08:08:28;2.96;2.96;2.96;2.82;22.18;22.17;22.17;22.09;18.98;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T08:10:30;2.56;2.56;2.56;2.44;19.16;19.16;19.15;19.09;16.40;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T08:12:32;2.64;2.64;2.64;2.52;19.81;19.81;19.80;19.73;16.96;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T08:14:33;2.57;2.57;2.57;2.45;19.24;19.23;19.23;19.16;16.47;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T08:16:39;2.45;2.45;2.45;2.34;18.36;18.36;18.35;18.29;15.72;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T08:18:40;2.77;2.77;2.77;2.64;20.78;20.78;20.77;20.70;17.79;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T08:20:41;2.68;2.68;2.68;2.56;20.08;20.08;20.07;20.00;17.19;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T08:23:00;2.72;2.72;2.72;2.59;20.36;20.36;20.35;20.28;17.43;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T08:25:05;2.91;2.91;2.91;2.77;21.80;21.79;21.79;21.71;18.66;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T08:27:06;2.87;2.87;2.87;2.73;21.47;21.47;21.46;21.39;18.38;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T08:29:08;3.01;3.01;3.01;2.87;22.58;22.58;22.57;22.49;19.33;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T08:31:09;2.79;2.79;2.79;2.66;20.90;20.90;20.89;20.82;17.89;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T08:33:11;2.67;2.67;2.67;2.54;19.99;19.99;19.98;19.91;17.12;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T08:35:13;2.61;2.61;2.61;2.49;19.56;19.56;19.55;19.48;16.74;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T08:37:14;2.66;2.66;2.66;2.53;19.91;19.90;19.90;19.83;17.04;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T08:39:15;2.81;2.81;2.81;2.68;21.04;21.04;21.03;20.96;18.01;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T08:41:17;2.71;2.71;2.71;2.59;20.33;20.32;20.32;20.24;17.40;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T08:43:21;2.99;2.99;2.99;2.85;22.39;22.38;22.38;22.30;19.16;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T08:45:26;2.57;2.57;2.57;2.45;19.28;19.28;19.27;19.20;16.50;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T08:47:29;2.60;2.60;2.60;2.48;19.47;19.47;19.46;19.39;16.67;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T08:49:31;2.81;2.81;2.81;2.68;21.05;21.04;21.03;20.96;18.02;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T08:51:36;2.68;2.68;2.68;2.56;20.09;20.08;20.08;20.01;17.19;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T08:53:38;2.74;2.74;2.74;2.61;20.50;20.50;20.49;20.42;17.55;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T08:55:41;2.86;2.86;2.86;2.73;21.45;21.44;21.43;21.36;18.36;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T08:57:43;2.54;2.54;2.54;2.42;19.00;19.00;18.99;18.92;16.27;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T08:59:46;2.69;2.69;2.69;2.56;20.15;20.15;20.14;20.07;17.25;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T09:01:47;2.87;2.87;2.87;2.74;21.53;21.52;21.51;21.44;18.43;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T09:03:48;2.92;2.92;2.92;2.78;21.86;21.86;21.85;21.78;18.72;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T09:06:13;3.03;3.03;3.03;2.89;22.73;22.72;22.72;22.64;19.46;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T09:08:19;2.90;2.90;2.90;2.76;21.71;21.70;21.70;21.62;18.58;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:10:20;2.97;2.97;2.97;2.84;22.29;22.28;22.28;22.20;19.08;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:12:22;2.89;2.89;2.89;2.75;21.64;21.63;21.63;21.55;18.52;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:16:45;3.07;3.07;3.07;2.92;22.99;22.98;22.97;22.89;19.68;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T09:19:05;2.77;2.77;2.77;2.64;20.75;20.75;20.74;20.67;17.76;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T09:21:08;2.80;2.80;2.80;2.67;21.00;21.00;20.99;20.92;17.98;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T09:23:17;2.92;2.92;2.92;2.78;21.85;21.85;21.84;21.77;18.71;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T09:25:20;2.98;2.98;2.98;2.84;22.32;22.32;22.31;22.24;19.11;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:27:29;2.78;2.78;2.78;2.65;20.81;20.80;20.80;20.72;17.81;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T09:29:36;2.77;2.77;2.77;2.65;20.80;20.79;20.78;20.71;17.80;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T09:31:38;2.79;2.79;2.79;2.66;20.88;20.88;20.87;20.80;17.88;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T09:33:39;2.81;2.81;2.81;2.68;21.08;21.07;21.06;20.99;18.04;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T09:35:53;3.00;3.00;3.00;2.86;22.48;22.47;22.46;22.39;19.24;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:38:12;2.69;2.69;2.69;2.57;20.17;20.16;20.16;20.09;17.27;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:40:18;2.77;2.77;2.77;2.64;20.77;20.77;20.76;20.69;17.78;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T09:42:36;2.59;2.59;2.59;2.47;19.44;19.43;19.43;19.36;16.64;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:44:38;2.88;2.88;2.88;2.75;21.60;21.59;21.59;21.51;18.49;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T09:46:58;2.82;2.82;2.82;2.69;21.12;21.12;21.11;21.04;18.08;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T09:49:07;2.92;2.92;2.92;2.78;21.85;21.84;21.84;21.76;18.70;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:51:10;2.97;2.97;2.97;2.83;22.24;22.24;22.23;22.15;19.04;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:53:13;2.80;2.80;2.80;2.67;21.02;21.01;21.00;20.93;17.99;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T09:55:21;2.59;2.59;2.59;2.47;19.39;19.38;19.38;19.31;16.59;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:57:25;2.83;2.83;2.83;2.69;21.18;21.17;21.17;21.09;18.13;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T09:59:27;2.50;2.50;2.50;2.39;18.76;18.76;18.75;18.69;16.06;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T10:01:30;2.93;2.93;2.93;2.80;21.98;21.98;21.97;21.89;18.82;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T10:03:32;2.66;2.66;2.66;2.54;19.97;19.96;19.96;19.89;17.09;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T10:05:38;2.62;2.62;2.62;2.49;19.61;19.60;19.60;19.53;16.79;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T10:07:42;2.76;2.76;2.76;2.64;20.71;20.71;20.70;20.63;17.73;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T10:09:44;2.88;2.88;2.88;2.75;21.58;21.58;21.57;21.50;18.48;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T10:11:46;2.77;2.77;2.77;2.64;20.78;20.77;20.77;20.69;17.79;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T10:13:48;2.80;2.80;2.80;2.67;20.97;20.96;20.96;20.88;17.95;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T10:15:53;2.90;2.90;2.90;2.77;21.74;21.74;21.73;21.66;18.61;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T10:17:56;2.79;2.79;2.79;2.66;20.93;20.92;20.92;20.84;17.91;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T10:20:02;2.76;2.76;2.76;2.63;20.68;20.68;20.67;20.60;17.71;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T10:22:09;2.53;2.53;2.53;2.41;18.95;18.94;18.94;18.87;16.22;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T10:24:11;2.52;2.52;2.52;2.40;18.88;18.87;18.87;18.80;16.16;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T10:28:27;2.48;2.48;2.48;2.37;18.62;18.62;18.61;18.55;15.94;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T10:30:29;2.85;2.85;2.85;2.72;21.37;21.37;21.36;21.29;18.29;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T10:32:42;2.68;2.68;2.68;2.55;20.07;20.07;20.06;19.99;17.18;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T10:34:44;2.70;2.70;2.70;2.57;20.22;20.21;20.21;20.14;17.31;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T10:41:27;2.39;2.39;2.39;2.28;17.93;17.93;17.93;17.86;15.35;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T10:45:44;2.69;2.69;2.69;2.56;20.15;20.14;20.14;20.07;17.25;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T10:47:46;2.75;2.75;2.75;2.63;20.64;20.63;20.62;20.55;17.66;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T10:51:48;2.80;2.80;2.80;2.67;20.95;20.95;20.94;20.87;17.94;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T10:55:54;2.84;2.84;2.84;2.71;21.30;21.29;21.28;21.21;18.23;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T11:02:07;3.00;3.00;3.00;2.86;22.51;22.50;22.50;22.42;19.27;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T11:04:28;2.59;2.59;2.59;2.47;19.40;19.39;19.39;19.32;16.60;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T11:09:31;2.99;2.99;2.99;2.85;22.37;22.37;22.36;22.28;19.15;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T11:17:17;2.96;2.96;2.96;2.82;22.15;22.15;22.14;22.06;18.96;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T11:19:19;2.87;2.87;2.87;2.74;21.53;21.53;21.52;21.44;18.43;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T11:23:41;3.21;3.21;3.21;3.06;24.08;24.07;24.06;23.98;20.61;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T11:25:48;2.96;2.96;2.96;2.82;22.18;22.18;22.17;22.09;18.99;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T11:27:57;3.05;3.05;3.05;2.90;22.82;22.82;22.81;22.73;19.54;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T11:29:59;2.84;2.84;2.84;2.71;21.29;21.29;21.28;21.21;18.23;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T11:32:00;2.93;2.93;2.93;2.79;21.92;21.92;21.91;21.83;18.77;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T11:34:03;3.06;3.06;3.06;2.92;22.92;22.92;22.91;22.83;19.62;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T11:36:09;3.32;3.32;3.32;3.16;24.86;24.86;24.85;24.76;21.28;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T11:38:14;3.04;3.04;3.04;2.90;22.78;22.77;22.76;22.69;19.50;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T11:40:16;3.01;3.01;3.01;2.87;22.58;22.58;22.57;22.49;19.33;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T11:42:33;3.08;3.08;3.08;2.94;23.08;23.07;23.07;22.99;19.76;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T11:44:39;2.95;2.95;2.95;2.81;22.12;22.11;22.11;22.03;18.93;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T11:46:41;2.93;2.93;2.93;2.79;21.97;21.96;21.95;21.88;18.80;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T11:48:44;2.96;2.96;2.96;2.82;22.20;22.19;22.19;22.11;19.00;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T11:50:48;2.76;2.76;2.76;2.63;20.70;20.70;20.69;20.62;17.72;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T11:52:54;2.70;2.70;2.70;2.58;20.26;20.26;20.25;20.18;17.34;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T11:55:00;2.96;2.96;2.96;2.82;22.19;22.19;22.18;22.11;19.00;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T11:57:02;2.77;2.77;2.77;2.64;20.73;20.73;20.72;20.65;17.75;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T11:59:03;2.85;2.85;2.85;2.72;21.39;21.38;21.38;21.30;18.31;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T12:01:05;2.93;2.93;2.93;2.79;21.92;21.92;21.91;21.83;18.77;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T12:03:15;3.03;3.03;3.03;2.89;22.74;22.74;22.73;22.65;19.47;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T12:05:36;2.95;2.95;2.95;2.81;22.10;22.10;22.09;22.01;18.92;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T12:07:44;2.95;2.95;2.95;2.81;22.10;22.10;22.09;22.01;18.92;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T12:09:46;2.61;2.61;2.61;2.48;19.53;19.52;19.52;19.45;16.71;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T12:11:49;2.65;2.65;2.65;2.53;19.85;19.85;19.84;19.77;17.00;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T12:15:55;2.76;2.76;2.76;2.63;20.68;20.67;20.67;20.60;17.70;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T12:17:56;2.66;2.66;2.66;2.53;19.92;19.92;19.91;19.84;17.05;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T12:20:17;2.91;2.91;2.91;2.77;21.78;21.77;21.77;21.69;18.64;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T12:22:23;2.73;2.73;2.73;2.61;20.49;20.49;20.48;20.41;17.54;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T12:26:33;2.57;2.57;2.57;2.45;19.23;19.22;19.22;19.15;16.46;0.54
67396;SPS30;57728;50.448;18.824;2022-07-18T12:28:34;2.53;2.53;2.53;2.41;18.94;18.93;18.93;18.86;16.21;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T12:30:35;2.66;2.66;2.66;2.53;19.92;19.92;19.91;19.84;17.05;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T12:35:03;2.56;2.56;2.56;2.44;19.18;19.17;19.17;19.10;16.42;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T12:37:11;2.33;2.33;2.33;2.22;17.47;17.46;17.46;17.40;14.95;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T12:39:13;2.29;2.29;2.29;2.19;17.19;17.18;17.18;17.12;14.71;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T12:41:14;2.42;2.42;2.42;2.31;18.15;18.15;18.15;18.08;15.54;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T12:43:16;2.36;2.36;2.36;2.25;17.72;17.71;17.71;17.65;15.17;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T12:45:26;2.36;2.36;2.36;2.25;17.67;17.67;17.67;17.60;15.13;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T12:47:27;2.59;2.59;2.59;2.47;19.44;19.44;19.43;19.36;16.64;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T12:49:29;2.74;2.74;2.74;2.61;20.53;20.52;20.52;20.44;17.57;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T12:51:31;2.40;2.40;2.40;2.29;17.97;17.96;17.96;17.89;15.38;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T12:53:33;2.38;2.38;2.38;2.27;17.86;17.86;17.85;17.79;15.29;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T12:55:40;2.44;2.44;2.44;2.32;18.27;18.27;18.26;18.20;15.64;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T12:57:42;2.63;2.63;2.63;2.50;19.68;19.68;19.67;19.61;16.85;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T12:59:44;2.50;2.50;2.50;2.38;18.71;18.70;18.70;18.63;16.01;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T13:01:46;2.59;2.59;2.59;2.47;19.39;19.39;19.38;19.32;16.60;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T13:03:48;2.39;2.39;2.39;2.28;17.93;17.93;17.92;17.86;15.35;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T13:05:49;2.59;2.59;2.59;2.47;19.44;19.44;19.43;19.36;16.64;0.53
67396;SPS30;57728;50.448;18.824;2022-07-18T13:07:52;2.38;2.38;2.38;2.27;17.87;17.86;17.86;17.79;15.29;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T13:09:54;2.53;2.53;2.53;2.41;18.94;18.94;18.93;18.87;16.22;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T13:11:55;2.36;2.36;2.36;2.25;17.69;17.69;17.69;17.62;15.15;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T13:13:56;2.41;2.41;2.41;2.30;18.08;18.08;18.07;18.01;15.48;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T13:15:58;2.29;2.29;2.29;2.19;17.19;17.19;17.18;17.12;14.71;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T13:17:59;2.32;2.32;2.32;2.22;17.42;17.42;17.41;17.35;14.91;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T13:20:02;2.23;2.23;2.23;2.13;16.74;16.73;16.73;16.67;14.33;0.52
67396;SPS30;57728;50.448;18.824;2022-07-18T13:22:05;2.55;2.55;2.55;2.43;19.10;19.10;19.09;19.03;16.35;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T13:24:06;2.54;2.54;2.54;2.43;19.07;19.07;19.06;18.99;16.33;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T13:26:08;2.42;2.42;2.42;2.31;18.12;18.12;18.11;18.05;15.51;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T13:28:10;2.25;2.25;2.25;2.15;16.88;16.88;16.88;16.82;14.45;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T13:30:12;2.29;2.29;2.29;2.18;17.16;17.16;17.15;17.09;14.69;0.51
67396;SPS30;57728;50.448;18.824;2022-07-18T13:32:14;2.26;2.26;2.26;2.16;16.95;16.95;16.94;16.88;14.51;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T13:34:16;2.25;2.25;2.25;2.15;16.90;16.89;16.89;16.83;14.46;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T13:36:21;2.24;2.24;2.24;2.13;16.75;16.75;16.74;16.69;14.34;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T13:38:22;2.21;2.21;2.21;2.11;16.58;16.58;16.57;16.51;14.19;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T13:40:24;2.38;2.38;2.38;2.27;17.81;17.80;17.80;17.73;15.24;0.48
67396;SPS30;57728;50.448;18.824;2022-07-18T13:42:25;2.37;2.37;2.37;2.26;17.76;17.75;17.75;17.69;15.20;0.49
67396;SPS30;57728;50.448;18.824;2022-07-18T13:44:26;2.46;2.46;2.46;2.34;18.42;18.41;18.41;18.35;15.77;0.50
67396;SPS30;57728;50.448;18.824;2022-07-18T13:46:28;2.58;2.58;2.58;2.46;19.30;19.30;19.29;19.22;16.52;0.51
