sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-05-14T06:33:09;40.98;39.10;45.81;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:33:21;56.26;39.28;70.68;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:33:38;65.96;61.15;72.88;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:33:49;65.14;51.40;68.57;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:33:59;45.01;40.09;53.12;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:34:09;40.88;39.60;42.19;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:34:20;40.67;39.41;41.69;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:34:30;40.43;39.12;41.56;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:34:41;41.94;39.22;52.22;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:34:51;42.03;39.65;46.57;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:35:07;42.33;39.30;49.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:35:17;42.34;39.38;51.46;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:35:28;44.67;39.86;55.16;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:35:38;42.04;39.46;49.08;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:35:48;41.10;39.59;47.57;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:35:59;42.23;39.22;50.96;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:36:09;40.72;38.94;48.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:36:20;40.35;39.15;41.77;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:36:30;40.56;39.31;43.19;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:36:40;41.97;39.54;51.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:36:54;43.55;39.46;53.24;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:37:04;46.90;39.21;58.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:37:16;42.58;38.75;54.87;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:37:26;40.33;39.29;42.16;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:37:36;40.33;39.18;41.68;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:37:46;40.47;39.10;42.03;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:37:57;40.33;38.79;41.56;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:38:13;40.33;39.19;42.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:38:23;40.55;38.96;44.92;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:38:34;40.74;38.69;44.39;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:38:44;40.47;39.40;42.64;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:38:54;40.48;39.25;42.06;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:39:04;40.25;39.01;43.90;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:39:15;40.20;39.08;41.28;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:39:25;40.17;38.83;41.64;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:39:36;40.34;39.06;42.21;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:39:46;41.16;39.11;50.24;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:39:59;40.58;39.41;50.18;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:40:10;40.60;39.21;44.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:40:21;40.74;39.15;42.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:40:31;40.31;39.25;41.79;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:40:41;40.21;38.83;41.13;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:40:51;40.29;39.08;42.18;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:41:02;40.29;39.27;42.26;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:41:12;40.28;39.14;41.88;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:41:22;40.23;38.73;41.16;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:41:33;40.38;39.24;41.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:41:43;40.36;39.15;41.80;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:41:54;40.37;39.12;41.73;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:42:04;40.54;39.12;42.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:42:15;40.98;39.61;43.44;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:42:26;41.36;39.94;43.54;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:42:36;43.18;40.10;51.64;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:42:46;66.37;41.85;74.03;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:42:56;43.99;39.65;53.41;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:43:06;40.61;38.87;42.59;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:43:17;40.59;39.18;43.36;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:43:27;40.39;39.05;42.88;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:43:37;40.54;39.13;43.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:43:48;40.62;39.31;44.71;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:43:58;40.39;39.15;43.41;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:44:08;40.57;39.31;44.32;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:44:18;40.70;39.05;43.45;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:44:29;40.82;39.28;44.25;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:44:39;40.51;39.35;42.80;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:44:50;40.32;39.12;42.69;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:45:00;40.58;39.16;45.67;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:45:10;40.89;39.30;47.23;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:45:20;41.34;39.03;48.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:45:31;40.53;39.02;46.03;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:45:41;40.37;39.06;44.31;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:45:51;41.07;39.33;47.08;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:46:02;41.29;38.85;48.31;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:46:12;40.36;39.15;43.48;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:46:22;40.48;38.73;46.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:46:32;40.31;39.36;42.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:46:43;41.16;39.58;43.55;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:46:53;41.87;39.48;49.45;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:47:03;40.39;39.05;42.67;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:47:15;40.66;39.03;44.76;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:47:25;40.64;39.05;42.99;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:47:41;40.47;39.12;43.00;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:47:51;40.45;39.14;43.88;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:48:01;40.41;39.17;43.00;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:48:12;40.70;39.31;43.25;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:48:22;40.99;39.22;43.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:48:32;40.37;38.95;44.36;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:48:43;40.07;39.00;41.08;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:48:53;40.63;39.19;47.48;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:49:03;40.95;38.65;46.90;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:49:13;40.66;39.30;45.30;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:49:23;40.41;39.33;41.83;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:49:34;40.45;39.09;44.81;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:49:44;63.38;39.33;76.94;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:49:55;66.48;41.14;78.04;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:50:08;41.85;39.65;46.70;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:50:18;40.59;39.17;42.26;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:50:28;40.51;39.11;42.10;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:50:39;41.73;39.48;49.29;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:50:49;41.41;39.29;51.34;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:50:59;40.26;39.09;42.40;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:51:09;40.88;39.29;46.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:51:20;40.68;38.98;43.05;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:51:30;40.69;39.39;45.14;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:51:41;40.95;39.03;47.97;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:51:51;40.81;39.02;44.21;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:52:03;40.44;38.87;43.04;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:52:13;42.23;39.50;53.74;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:52:23;43.40;39.16;53.99;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:52:35;40.61;39.33;44.26;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:52:45;43.76;39.46;57.47;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:52:55;41.67;39.26;49.42;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:53:06;40.38;39.12;43.99;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:53:16;40.18;39.08;41.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:53:26;41.10;39.05;46.21;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:53:36;40.28;38.74;42.86;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:53:46;40.18;38.88;42.96;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:53:57;40.27;39.00;43.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:54:08;42.67;39.59;52.32;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:54:18;40.87;39.22;48.12;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:54:29;40.79;39.25;43.34;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:54:40;40.61;39.30;43.86;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:54:50;40.17;39.10;41.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:55:00;40.18;38.86;41.42;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:55:10;40.50;39.37;41.96;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:55:21;41.22;39.07;43.75;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:55:31;40.26;38.96;41.73;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:55:41;40.18;38.84;41.47;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:55:51;40.24;38.89;41.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:56:02;40.69;39.18;42.40;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:56:12;41.42;39.33;44.68;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:56:23;40.32;38.98;42.67;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:56:33;40.11;38.92;41.25;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:56:44;40.67;39.38;42.61;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:56:54;40.24;39.03;43.32;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:57:04;39.95;38.45;41.05;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:57:14;39.98;38.96;41.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:57:25;40.68;38.86;50.75;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:57:35;40.16;38.86;42.01;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:57:47;40.22;39.02;41.47;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:57:57;40.46;38.89;43.28;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:58:08;40.27;39.09;41.98;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:58:18;40.24;38.92;42.12;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:58:28;40.48;39.34;42.32;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:58:38;41.38;39.51;43.82;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:58:49;40.53;39.29;42.79;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:58:59;40.46;39.30;42.31;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:59:10;40.40;39.09;43.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:59:20;42.17;38.92;52.79;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:59:30;40.87;39.09;46.53;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:59:41;45.87;39.46;56.57;;
67320;Laerm;57665;51.436;5.978;2023-05-14T06:59:57;43.63;39.27;55.33;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:00:07;43.36;39.50;48.75;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:00:17;43.91;40.32;50.57;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:00:29;46.46;39.32;57.86;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:00:39;45.36;39.09;59.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:00:49;46.35;39.38;59.99;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:00:59;43.48;39.10;56.01;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:01:10;44.63;38.59;57.47;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:01:20;39.89;38.97;41.44;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:01:30;42.80;39.00;52.88;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:01:41;45.01;39.76;57.56;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:01:51;42.43;38.97;56.24;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:02:01;43.14;39.02;55.73;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:02:12;42.77;39.16;54.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:02:22;43.31;39.08;51.32;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:02:32;42.64;38.62;55.25;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:02:42;43.94;38.98;55.26;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:02:53;44.76;38.81;55.25;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:03:03;45.20;39.02;56.98;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:03:13;40.69;38.89;52.42;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:03:23;42.37;38.85;51.75;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:03:34;42.22;38.64;51.69;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:03:44;42.74;38.90;56.05;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:03:55;42.45;38.85;55.45;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:04:05;40.71;38.77;50.38;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:04:15;43.78;39.07;54.60;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:04:25;40.37;38.81;45.74;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:04:36;40.48;39.15;46.42;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:04:46;40.38;39.04;44.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:04:56;41.04;39.00;49.36;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:05:06;42.96;39.48;49.25;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:05:17;43.34;38.90;55.39;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:05:28;43.90;38.81;54.92;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:05:38;43.01;39.19;53.29;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:05:50;44.12;38.57;56.46;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:06:00;42.92;38.91;58.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:06:11;40.12;38.80;46.70;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:06:21;41.87;38.64;50.67;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:06:31;42.53;38.85;53.16;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:06:41;40.81;39.12;47.67;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:06:52;40.82;38.91;48.28;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:07:02;39.92;38.72;43.09;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:07:12;39.92;38.78;43.54;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:07:24;39.62;38.45;41.60;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:07:34;40.22;38.63;43.57;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:07:44;39.87;38.44;45.10;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:07:55;44.36;38.75;56.65;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:08:05;43.75;38.65;54.82;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:08:15;43.66;38.63;54.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:08:26;40.23;38.42;46.61;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:08:36;43.10;38.04;56.92;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:08:46;41.03;38.26;50.68;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:08:56;41.35;38.55;47.44;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:09:07;42.83;38.60;59.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:09:17;39.49;38.28;42.38;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:09:27;39.52;38.37;40.94;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:09:38;40.98;38.44;51.27;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:09:51;41.41;38.90;51.36;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:10:01;39.81;38.46;41.90;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:10:11;41.52;38.96;44.54;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:10:22;39.82;38.24;42.22;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:10:32;40.56;38.43;49.65;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:10:42;39.85;38.39;42.18;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:10:53;41.06;38.70;47.09;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:11:03;41.62;39.43;45.44;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:11:13;39.99;38.48;44.89;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:11:24;39.64;38.21;41.77;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:11:34;40.07;38.59;44.71;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:11:44;39.80;38.55;41.39;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:11:54;40.52;38.55;47.18;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:12:05;39.53;38.25;41.30;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:12:15;40.27;38.52;47.48;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:12:25;41.84;38.90;51.54;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:12:41;41.55;38.87;50.44;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:12:52;63.02;45.28;70.55;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:13:02;42.29;38.82;49.26;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:13:12;39.59;38.37;41.06;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:13:22;41.37;38.27;49.44;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:13:33;40.62;38.25;47.40;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:13:43;39.87;38.24;43.48;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:13:53;40.07;38.33;44.87;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:14:03;39.86;38.36;42.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:14:14;40.26;38.31;53.47;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:14:24;40.56;38.72;47.23;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:14:35;41.04;39.27;44.75;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:14:45;40.77;38.87;45.14;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:14:55;40.26;38.57;43.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:15:06;40.28;38.92;44.39;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:15:17;39.78;38.51;42.25;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:15:27;39.61;38.54;40.91;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:15:37;39.83;38.48;42.03;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:15:53;40.71;38.81;43.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:16:05;39.44;38.24;40.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:16:15;39.71;38.40;41.78;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:16:26;39.83;38.65;42.27;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:16:36;39.94;38.16;43.11;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:16:49;39.97;38.50;43.61;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:16:59;39.64;38.53;41.41;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:17:10;39.84;38.35;41.94;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:17:20;42.34;38.39;46.78;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:17:30;43.67;39.22;48.90;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:17:40;39.94;38.81;41.65;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:17:51;40.06;38.57;42.12;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:18:04;39.90;38.76;41.26;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:18:14;41.18;38.59;43.92;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:18:24;40.11;38.71;43.05;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:18:34;40.10;38.56;48.08;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:18:45;40.39;38.65;44.01;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:18:55;39.78;38.54;41.45;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:19:05;41.55;38.81;46.30;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:19:15;40.24;38.38;42.97;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:19:26;39.64;38.52;41.24;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:19:37;39.72;38.44;42.64;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:19:47;39.84;38.32;42.91;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:19:58;41.30;38.42;44.82;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:20:08;40.67;38.47;47.46;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:20:18;39.61;38.39;40.71;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:20:32;39.81;38.59;42.01;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:20:42;40.19;38.56;51.11;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:20:52;67.30;38.97;77.13;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:21:03;66.12;40.95;75.14;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:21:16;41.89;38.78;53.05;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:21:26;42.70;38.37;55.37;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:21:37;44.27;38.70;57.57;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:21:47;41.02;38.35;47.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:21:57;44.03;39.34;52.70;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:22:08;41.59;38.50;52.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:22:18;42.22;38.38;52.04;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:22:28;42.57;38.36;56.60;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:22:38;41.26;38.49;44.82;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:22:49;39.36;37.94;41.59;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:22:59;42.16;38.12;53.92;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:23:10;43.81;37.82;58.92;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:23:20;44.13;39.25;57.66;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:23:33;44.60;38.55;57.73;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:23:47;39.75;38.39;42.90;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:23:57;39.69;38.15;42.34;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:24:10;39.84;38.31;42.52;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:24:21;42.16;39.14;47.33;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:24:31;44.10;39.54;50.67;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:24:41;40.69;38.60;46.54;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:24:54;41.92;39.17;47.61;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:25:04;66.16;39.87;77.09;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:25:15;66.43;63.09;70.05;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:25:31;67.55;64.02;70.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:25:41;63.68;41.01;70.29;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:25:52;41.20;39.51;42.82;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:26:03;40.59;38.96;45.87;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:26:13;40.75;38.34;48.10;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:26:26;40.29;38.80;43.60;;
67320;Laerm;57665;51.436;5.978;2023-05-14T07:26:36;40.13;38.53;44.78;;
