sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:16:02;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:19:04;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:22:06;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:25:08;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:28:11;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:31:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:34:16;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:37:18;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:40:20;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:43:23;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:46:26;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:49:28;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:52:30;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:55:32;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:58:34;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:01:36;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:04:39;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:07:42;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:10:45;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:13:47;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:16:49;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:19:51;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:22:53;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:25:56;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:28:58;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:32:00;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:35:02;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:38:04;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:41:06;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:44:09;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:47:11;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:50:17;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:53:19;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:56:21;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T20:59:23;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:02:25;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:05:27;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:08:29;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:11:33;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:14:35;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:17:38;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:20:40;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:23:42;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:26:44;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:29:46;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:32:48;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:35:50;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:38:52;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:41:54;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:44:57;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:47:59;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:51:01;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:54:03;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T21:57:05;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:00:08;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:03:13;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:06:15;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:09:17;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:12:19;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:15:21;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:18:24;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:21:27;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:24:29;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:27:31;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:30:33;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:33:35;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:36:37;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:39:39;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:42:41;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:45:43;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:48:46;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:51:50;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:54:55;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T22:57:57;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:00:59;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:04:01;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:07:04;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:10:06;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:13:08;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:16:10;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:19:12;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:22:15;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:25:17;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:28:19;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:31:21;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:34:23;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:37:25;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:40:27;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:43:29;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:46:32;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:49:34;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:52:36;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:55:38;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T23:58:41;19.25
