sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:14:39;57;1605;;144;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:17:13;59;1745;;148;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:19:40;60;1690;;152;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:22:10;63;1846;;159;149261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:24:51;64;1657;;163;150920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:27:11;64;1566;;163;152135
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:29:41;65;1439;;165;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:32:13;59;1170;;150;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:34:43;64;1401;;162;150644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:37:13;49;1569;;122;149377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:39:43;61;1797;;155;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:42:14;58;1987;;149;151593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:44:44;62;1853;;154;148984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:47:14;54;1646;;137;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:49:45;57;1572;;144;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:52:16;54;1620;;137;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:54:45;57;1414;;145;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:57:16;65;1559;;163;149533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:59:46;61;1656;;153;148755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:04:51;63;1496;;158;149973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:07:21;60;1390;;153;150987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:09:52;64;1340;;162;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:12:22;58;1306;;148;151060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:14:54;61;1259;;155;150709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:17:23;61;1154;;153;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:19:54;56;1147;;143;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:22:24;67;1075;;168;149815
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:24:55;57;1101;;144;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:27:25;66;1133;;167;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:29:56;58;1083;;146;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:32:26;64;1093;;162;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:34:56;54;938;;136;149351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:37:27;54;901;;137;151235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:39:57;62;889;;157;149884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:42:28;59;1003;;151;151196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:44:58;65;1143;;163;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:47:29;62;1103;;157;151235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:49:59;63;990;;159;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:52:30;65;883;;166;151085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:55:00;69;864;;174;149804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T13:57:31;61;858;;154;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:00:01;70;858;;174;148946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:02:32;64;879;;164;152373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:05:02;67;976;;169;149313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:07:32;60;1340;;152;151443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:10:04;69;1103;;175;150618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:12:33;69;907;;175;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:15:05;70;906;;173;147131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:17:34;67;857;;169;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:20:06;56;830;;143;151594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:22:39;58;843;;148;151373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:25:09;60;813;;154;152646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:27:38;69;828;;174;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:30:10;60;786;;150;148921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:32:38;62;864;;160;152820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:35:09;69;976;;173;150299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:37:41;64;988;;162;150155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:40:11;63;887;;159;151103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:42:42;64;957;;161;150915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:45:11;56;1125;;138;147609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:47:42;76;986;;196;153040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:50:12;67;913;;168;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:52:43;57;780;;143;148812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:55:12;60;669;;152;151736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T14:57:43;52;679;;128;146350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:00:14;66;739;;168;150980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:02:43;60;719;;151;148928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:05:14;53;649;;137;152653
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:07:44;59;611;;149;151188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:10:15;61;619;;156;152361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:12:46;63;601;;159;149267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:17:48;61;612;;153;149853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:20:19;58;563;;148;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:22:51;66;557;;168;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:25:20;64;538;;161;149018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:27:50;62;521;;157;150535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:30:20;63;533;;159;151360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:32:50;57;501;;143;149757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:35:21;67;494;;167;148265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:37:53;61;556;;155;151531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:40:22;57;615;;145;151243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:42:52;69;513;;174;150921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:45:23;61;469;;154;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:47:54;67;461;;169;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:50:26;62;446;;157;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:52:55;63;439;;158;148894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:55:25;62;428;;159;152498
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T15:57:56;57;409;;144;149597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:00:26;65;413;;165;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:02:56;63;402;;161;151219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:05:27;63;395;;159;150319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:07:57;58;378;;147;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:10:27;63;370;;157;149435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:12:58;60;361;;153;151903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:15:28;63;355;;159;149411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:17:59;60;351;;152;151606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:20:30;61;352;;154;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:23:01;61;339;;155;151090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:25:32;62;329;;155;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:28:01;68;315;;172;150910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:30:32;62;297;;155;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:33:02;59;280;;151;151335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:35:33;59;269;;148;149148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:38:04;60;261;;153;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:40:33;55;262;;139;149510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:43:04;60;270;;155;152641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:45:37;68;269;;172;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:48:05;50;261;;126;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:50:36;60;265;;151;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:53:06;63;265;;159;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:55:37;58;258;;146;149781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T16:58:08;71;261;;178;149857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:00:38;62;249;;159;152994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:03:09;64;249;;162;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:05:40;62;246;;156;149611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:08:10;65;249;;165;151718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:10:41;58;236;;148;150781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:13:13;56;232;;141;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:15:42;64;230;;162;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:18:13;56;221;;140;148332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:20:43;56;219;;141;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:23:13;69;220;;175;152118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:25:44;64;214;;162;150339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:28:14;70;209;;177;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:30:45;59;200;;150;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:33:15;61;199;;154;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:35:46;58;194;;146;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:38:17;69;195;;175;150643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:40:47;58;181;;145;148032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:43:18;55;175;;140;152394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:45:48;66;177;;168;152316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:48:19;65;166;;165;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:50:50;72;168;;180;149625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:53:20;53;153;;133;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:55:50;65;151;;166;150933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T17:58:21;59;146;;150;151357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:00:52;50;140;;128;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:03:23;58;136;;145;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:05:53;60;133;;151;149710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:08:24;53;127;;136;152616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:10:54;52;120;;131;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:13:25;55;116;;138;149250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:15:56;56;115;;141;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:18:26;59;110;;152;152051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:20:57;61;106;;155;150908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:23:28;60;103;;147;146044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:25:58;58;98;;150;153831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:28:28;61;99;;154;151291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:30:59;56;92;;141;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:33:29;58;91;;146;149161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:35:59;60;89;;151;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:38:30;51;82;;129;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:41:00;54;77;;138;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:43:31;51;73;;128;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:46:01;57;75;;144;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:48:32;60;72;;153;150924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:51:02;55;69;;138;149628
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:53:33;58;70;;147;151363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:56:03;66;70;;164;149005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T18:58:34;57;64;;147;152108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:01:05;59;63;;150;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:03:35;69;68;;176;150987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:06:05;65;65;;163;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:08:37;58;58;;148;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:11:06;69;62;;175;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:13:37;55;55;;140;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:16:07;55;54;;138;148654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:18:38;61;56;;157;152257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:21:08;60;52;;151;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:23:39;56;48;;140;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:26:10;65;54;;166;151631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:28:39;61;48;;153;149095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:31:10;55;45;;140;151171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:33:40;65;49;;165;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:36:11;56;43;;141;150507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:38:41;60;45;;152;150226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:41:12;63;47;;160;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:43:43;61;44;;153;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:46:13;59;43;;149;149159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:48:44;63;43;;161;152934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:51:14;52;40;;132;149622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:53:44;60;46;;151;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:56:15;56;39;;143;151216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T19:58:45;59;44;;147;148485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:01:16;56;40;;143;152011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:03:46;58;41;;146;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:06:18;55;40;;141;151831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:08:48;63;45;;160;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:11:19;60;44;;151;149257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:13:49;65;46;;165;151755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:16:21;65;48;;164;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:18:51;55;42;;135;146151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:21:20;60;44;;157;154796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:23:51;62;45;;157;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:26:21;62;47;;156;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:28:53;60;45;;151;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:31:25;69;50;;174;151080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:33:53;51;38;;130;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:36:23;60;45;;150;148769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:38:55;49;41;;126;152098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:41:25;54;42;;135;148579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:43:55;63;47;;161;152682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:46:25;62;45;;155;149364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:48:56;60;45;;151;150997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:51:26;64;43;;161;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:53:57;56;39;;143;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:56:27;60;45;;152;150980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T20:58:58;66;47;;166;149300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:01:28;61;43;;153;149066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:03:59;68;45;;174;151856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:06:29;58;42;;147;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:08:59;59;41;;150;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:11:29;62;41;;155;149866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:14:00;57;41;;143;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:16:31;59;41;;148;149890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:19:01;63;43;;160;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:21:31;61;43;;152;148516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:24:02;67;43;;173;152822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:26:33;62;43;;156;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:29:03;57;38;;145;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:31:34;55;39;;140;151781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:34:04;61;40;;153;149678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:36:35;55;38;;140;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:39:05;64;41;;161;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:41:36;59;40;;150;150217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:44:06;69;45;;174;150301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:46:37;66;39;;168;151317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:49:07;73;47;;181;148146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:51:38;59;39;;150;151561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:54:09;62;38;;157;151161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:56:39;71;47;;180;150541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T21:59:10;60;41;;154;151665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:01:41;62;42;;158;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:04:11;71;44;;177;148126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:06:41;60;41;;153;152992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:09:12;59;41;;147;148646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:11:42;62;43;;157;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:14:13;63;41;;159;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:16:43;59;41;;146;147777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:19:17;57;40;;149;154154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:21:44;56;40;;142;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:24:14;60;40;;152;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:26:45;56;42;;140;148872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:29:15;61;41;;155;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:31:45;67;47;;172;151897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:34:16;57;39;;143;149500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:36:46;59;41;;149;149279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:39:16;61;39;;157;152289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:41:47;65;47;;165;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:44:17;54;38;;134;148644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:46:48;59;42;;152;152266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:49:19;62;42;;158;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:51:49;56;43;;143;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:54:20;53;38;;134;149310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:56:51;65;45;;162;149260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T22:59:21;62;44;;158;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:01:52;64;46;;166;153473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:04:22;68;46;;170;148666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:06:53;59;43;;151;152439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:09:23;63;43;;158;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:11:54;59;45;;149;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:14:25;60;42;;154;152119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:16:55;62;44;;156;150043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:19:26;57;44;;142;148572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:21:57;70;47;;178;152561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:24:27;57;43;;142;148307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:26:57;59;43;;150;151592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:29:28;64;44;;162;151865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:31:58;66;48;;167;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:34:28;67;45;;168;150166
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:36:59;62;46;;158;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:39:29;61;42;;153;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:42:00;72;51;;180;149404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:44:30;62;44;;154;148722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:47:01;59;43;;153;153036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:49:31;58;43;;148;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:52:02;72;53;;183;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:54:33;60;43;;152;150671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:57:04;69;46;;173;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T23:59:33;69;48;;174;150466
