sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:47:50;13.97;13.97;13.97;13.21;105.52;105.49;105.46;105.19;91.13;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:50:16;13.79;13.79;13.79;13.04;104.12;104.10;104.07;103.80;89.93;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:52:45;13.27;13.27;13.27;12.55;100.18;100.16;100.13;99.87;86.53;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:55:11;13.17;13.17;13.17;12.45;99.42;99.39;99.36;99.11;85.87;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:57:37;13.69;13.69;13.69;12.95;103.41;103.39;103.36;103.09;89.32;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:00:06;13.26;13.26;13.26;12.54;100.12;100.10;100.07;99.81;86.48;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:02:32;13.08;13.08;13.08;12.37;98.76;98.74;98.71;98.45;85.30;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:05:00;13.33;13.33;13.33;12.61;100.66;100.64;100.61;100.35;86.94;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:07:32;14.11;14.11;14.11;13.34;106.52;106.50;106.46;106.19;92.00;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:10:00;13.37;13.37;13.37;12.65;100.97;100.95;100.92;100.66;87.21;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:12:28;12.95;12.95;12.95;12.25;97.79;97.77;97.74;97.49;84.46;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:15:06;12.11;12.11;12.11;11.45;91.44;91.42;91.39;91.15;78.97;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:17:35;10.92;10.92;10.92;10.33;82.48;82.46;82.44;82.22;71.24;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:20:03;10.36;10.36;10.36;9.80;78.26;78.24;78.22;78.01;67.59;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:22:30;10.09;10.09;10.09;9.54;76.16;76.14;76.12;75.92;65.78;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:24:56;10.19;10.19;10.19;9.63;76.91;76.90;76.87;76.68;66.43;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:27:21;10.88;10.88;10.88;10.29;82.19;82.17;82.15;81.94;70.99;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:29:47;10.61;10.61;10.61;10.04;80.14;80.12;80.10;79.89;69.22;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:32:12;10.28;10.28;10.28;9.72;77.65;77.63;77.61;77.41;67.06;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:34:41;9.85;9.85;9.85;9.32;74.40;74.38;74.36;74.17;64.26;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:37:06;10.63;10.63;10.63;10.05;80.28;80.26;80.24;80.03;69.34;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:39:32;10.29;10.29;10.29;9.73;77.73;77.71;77.68;77.48;67.13;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:42:00;10.22;10.22;10.22;9.66;77.15;77.13;77.10;76.91;66.63;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:44:31;10.75;10.75;10.75;10.17;81.21;81.19;81.17;80.96;70.14;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:47:09;10.26;10.26;10.26;9.70;77.44;77.43;77.40;77.20;66.89;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:50:00;9.60;9.60;9.60;9.08;72.53;72.51;72.49;72.30;62.64;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:52:31;9.40;9.40;9.40;8.89;70.97;70.96;70.93;70.75;61.30;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:55:02;9.71;9.71;9.71;9.18;73.34;73.32;73.30;73.11;63.35;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T08:57:41;9.83;9.83;9.83;9.30;74.24;74.22;74.20;74.01;64.12;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:00:10;10.22;10.22;10.22;9.66;77.14;77.12;77.10;76.90;66.62;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:02:39;10.00;10.00;10.00;9.45;75.49;75.47;75.45;75.25;65.20;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:05:06;10.06;10.06;10.06;9.51;75.98;75.96;75.94;75.74;65.62;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:07:36;10.13;10.13;10.13;9.58;76.51;76.49;76.47;76.27;66.08;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:10:02;9.68;9.68;9.68;9.15;73.10;73.08;73.06;72.87;63.13;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:12:28;9.69;9.69;9.69;9.16;73.15;73.14;73.11;72.93;63.18;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:14:54;9.16;9.16;9.16;8.67;69.20;69.18;69.16;68.98;59.77;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:17:19;8.77;8.77;8.77;8.29;66.21;66.19;66.17;66.00;57.18;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:19:48;8.81;8.81;8.81;8.33;66.51;66.49;66.47;66.30;57.44;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:22:20;9.00;9.00;9.00;8.51;67.95;67.93;67.91;67.74;58.69;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:24:48;9.00;9.00;9.00;8.51;67.94;67.92;67.90;67.73;58.68;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:27:37;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.57;55.95;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:30:06;8.81;8.81;8.81;8.34;66.56;66.55;66.53;66.36;57.49;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:32:36;8.72;8.72;8.72;8.24;65.82;65.80;65.78;65.61;56.85;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:37:35;9.47;9.47;9.47;8.95;71.49;71.47;71.45;71.27;61.75;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:40:07;10.72;10.72;10.72;10.14;80.97;80.95;80.93;80.72;69.94;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:42:33;11.43;11.43;11.43;10.80;86.28;86.26;86.23;86.01;74.52;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:45:01;10.59;10.59;10.59;10.02;80.00;79.99;79.96;79.76;69.10;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:47:29;10.94;10.94;10.94;10.35;82.64;82.62;82.60;82.39;71.38;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:49:55;10.98;10.98;10.98;10.38;82.89;82.88;82.85;82.64;71.60;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:52:22;10.93;10.93;10.93;10.34;82.54;82.52;82.50;82.29;71.29;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:54:51;11.81;11.81;11.81;11.17;89.22;89.20;89.17;88.94;77.06;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:57:17;11.58;11.58;11.58;10.95;87.42;87.40;87.37;87.15;75.50;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T09:59:47;11.15;11.15;11.15;10.54;84.18;84.16;84.14;83.92;72.71;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:05:06;11.61;11.61;11.61;10.98;87.64;87.62;87.59;87.37;75.69;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:07:40;11.65;11.65;11.65;11.01;87.94;87.92;87.90;87.67;75.96;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:10:12;10.40;10.40;10.40;9.83;78.53;78.51;78.49;78.28;67.82;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:12:50;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.25;69.53;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:15:36;10.77;10.77;10.77;10.18;81.32;81.30;81.28;81.07;70.24;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:18:09;11.44;11.44;11.44;10.82;86.40;86.38;86.35;86.13;74.62;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:20:39;11.51;11.51;11.51;10.88;86.88;86.86;86.84;86.61;75.04;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:23:06;10.99;10.99;10.99;10.39;82.96;82.94;82.92;82.70;71.65;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:25:32;11.77;11.77;11.77;11.13;88.90;88.88;88.86;88.63;76.79;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:27:59;11.51;11.51;11.51;10.89;86.94;86.92;86.90;86.67;75.09;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:30:26;11.79;11.79;11.79;11.15;89.02;89.00;88.97;88.74;76.89;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:33:08;11.26;11.26;11.26;10.65;85.06;85.04;85.01;84.79;73.46;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:38:22;10.83;10.83;10.83;10.24;81.77;81.75;81.73;81.52;70.62;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:41:14;10.34;10.34;10.34;9.78;78.09;78.07;78.05;77.85;67.45;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:43:48;10.62;10.62;10.62;10.04;80.18;80.16;80.14;79.93;69.25;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:46:17;10.59;10.59;10.59;10.02;79.99;79.97;79.95;79.74;69.09;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:48:42;10.63;10.63;10.63;10.05;80.26;80.24;80.22;80.01;69.32;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:51:12;10.44;10.44;10.44;9.87;78.81;78.79;78.77;78.57;68.07;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:53:41;10.55;10.55;10.55;9.97;79.64;79.62;79.59;79.39;68.78;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:56:13;10.16;10.16;10.16;9.61;76.75;76.73;76.71;76.51;66.29;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T10:58:39;10.49;10.49;10.49;9.92;79.23;79.22;79.19;78.99;68.43;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:01:15;10.50;10.50;10.50;9.93;79.26;79.24;79.22;79.02;68.46;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:03:47;10.71;10.71;10.71;10.12;80.84;80.82;80.80;80.59;69.82;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:06:17;10.23;10.23;10.23;9.67;77.21;77.19;77.17;76.97;66.69;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:08:45;10.42;10.42;10.42;9.86;78.72;78.70;78.68;78.47;67.99;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:11:14;10.29;10.29;10.29;9.73;77.67;77.65;77.63;77.43;67.08;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:13:43;10.20;10.20;10.20;9.65;77.02;77.01;76.98;76.78;66.53;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:16:09;9.90;9.90;9.90;9.36;74.75;74.73;74.71;74.52;64.56;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:18:43;9.46;9.46;9.46;8.95;71.44;71.42;71.40;71.21;61.70;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:21:09;9.20;9.20;9.20;8.70;69.49;69.48;69.46;69.28;60.02;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:23:34;8.43;8.43;8.43;7.97;63.62;63.61;63.59;63.42;54.95;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:26:00;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.17;58.20;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:28:34;8.59;8.59;8.59;8.13;64.90;64.88;64.86;64.70;56.05;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:31:09;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.68;55.17;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:33:35;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.86;51.87;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:36:00;9.16;9.16;9.16;8.66;69.17;69.15;69.13;68.96;59.74;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:38:26;8.71;8.71;8.71;8.24;65.80;65.79;65.77;65.60;56.83;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:40:58;8.55;8.55;8.55;8.08;64.53;64.51;64.49;64.33;55.73;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:43:24;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.71;61.27;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:46:08;9.23;9.23;9.23;8.73;69.71;69.69;69.67;69.49;60.20;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:48:41;9.03;9.03;9.03;8.54;68.20;68.19;68.17;67.99;58.91;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:51:10;9.19;9.19;9.19;8.69;69.38;69.37;69.34;69.17;59.92;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:53:35;8.73;8.73;8.73;8.26;65.94;65.92;65.90;65.73;56.95;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:56:01;9.21;9.21;9.21;8.71;69.56;69.54;69.52;69.34;60.08;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T11:58:33;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.59;57.70;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:00:59;8.73;8.73;8.73;8.25;65.89;65.87;65.85;65.68;56.91;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:03:25;8.41;8.41;8.41;7.95;63.48;63.47;63.45;63.28;54.83;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:06:04;8.75;8.75;8.75;8.28;66.09;66.07;66.05;65.88;57.08;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:08:40;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.24;58.26;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:11:05;9.07;9.07;9.07;8.58;68.53;68.51;68.49;68.31;59.19;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:13:33;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.67;57.77;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:16:00;8.46;8.46;8.46;8.00;63.85;63.83;63.82;63.65;55.15;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:18:29;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.39;56.65;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:21:05;8.26;8.26;8.26;7.81;62.40;62.38;62.36;62.20;53.89;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:23:33;7.84;7.84;7.84;7.42;59.22;59.21;59.19;59.04;51.15;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:26:03;7.86;7.86;7.86;7.43;59.35;59.33;59.32;59.16;51.26;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:28:30;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.79;53.53;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:31:08;8.48;8.48;8.48;8.02;64.02;64.00;63.99;63.82;55.29;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:33:35;8.63;8.63;8.63;8.16;65.20;65.18;65.16;64.99;56.31;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:36:06;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.39;54.05;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:38:32;7.83;7.83;7.83;7.40;59.12;59.10;59.09;58.93;51.06;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:41:00;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.41;55.80;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:43:29;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.44;53.23;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:45:56;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.63;54.26;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:48:24;8.32;8.32;8.32;7.87;62.84;62.82;62.80;62.64;54.27;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:50:50;8.84;8.84;8.84;8.36;66.79;66.77;66.75;66.58;57.68;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:53:15;9.18;9.18;9.18;8.68;69.33;69.32;69.30;69.12;59.88;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:55:41;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.56;56.80;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T12:58:09;8.92;8.92;8.92;8.44;67.36;67.34;67.32;67.15;58.18;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:00:35;8.39;8.39;8.39;7.94;63.38;63.36;63.34;63.18;54.74;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:03:00;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.17;58.20;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:05:26;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.10;56.40;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:07:51;8.67;8.67;8.67;8.20;65.47;65.45;65.44;65.27;56.55;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:10:20;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.95;55.41;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:12:46;8.62;8.62;8.62;8.15;65.07;65.05;65.03;64.87;56.20;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:15:17;9.19;9.19;9.19;8.69;69.40;69.38;69.36;69.18;59.94;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:17:43;8.83;8.83;8.83;8.35;66.68;66.66;66.64;66.47;57.59;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:20:08;8.72;8.72;8.72;8.24;65.83;65.81;65.79;65.62;56.85;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:22:34;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.27;56.55;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:25:03;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.10;53.80;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:27:29;8.81;8.81;8.81;8.33;66.52;66.50;66.48;66.31;57.45;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:29:54;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.23;53.05;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:32:20;8.68;8.68;8.68;8.21;65.53;65.51;65.49;65.33;56.60;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:34:46;9.46;9.46;9.46;8.95;71.47;71.45;71.43;71.25;61.73;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:37:12;9.46;9.46;9.46;8.94;71.42;71.40;71.38;71.20;61.68;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:39:37;9.03;9.03;9.03;8.54;68.18;68.16;68.14;67.97;58.88;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:42:03;9.51;9.51;9.51;8.99;71.80;71.79;71.76;71.58;62.02;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:44:31;9.76;9.76;9.76;9.23;73.66;73.65;73.63;73.43;63.62;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:46:59;9.59;9.59;9.59;9.07;72.41;72.39;72.37;72.18;62.54;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:49:25;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.65;57.75;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:51:50;9.51;9.51;9.51;8.99;71.79;71.77;71.75;71.56;62.00;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:54:16;9.84;9.84;9.84;9.31;74.32;74.30;74.28;74.09;64.19;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:56:42;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.67;67.29;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T13:59:10;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.23;62.58;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:01:35;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.67;62.10;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:04:07;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.21;60.83;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:06:36;9.53;9.53;9.53;9.01;71.97;71.95;71.93;71.74;62.16;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:09:01;9.49;9.49;9.49;8.97;71.63;71.61;71.59;71.40;61.86;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:11:30;8.36;8.36;8.36;7.90;63.12;63.10;63.08;62.92;54.51;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:13:56;8.01;8.01;8.01;7.58;60.51;60.49;60.47;60.32;52.26;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:16:24;8.75;8.75;8.75;8.27;66.07;66.05;66.03;65.86;57.06;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:18:49;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.10;56.40;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:21:15;8.07;8.07;8.07;7.63;60.93;60.91;60.90;60.74;52.62;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:23:43;8.71;8.71;8.71;8.23;65.74;65.72;65.70;65.53;56.78;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:26:10;8.68;8.68;8.68;8.20;65.51;65.50;65.48;65.31;56.58;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:28:35;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.59;59.42;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:31:01;9.72;9.72;9.72;9.19;73.41;73.39;73.37;73.18;63.40;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:33:26;9.20;9.20;9.20;8.70;69.47;69.46;69.44;69.26;60.00;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:35:52;9.25;9.25;9.25;8.75;69.84;69.82;69.80;69.62;60.32;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:38:26;9.42;9.42;9.42;8.90;71.10;71.08;71.06;70.88;61.41;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:40:52;10.69;10.69;10.69;10.11;80.73;80.72;80.69;80.48;69.73;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:43:18;11.21;11.21;11.21;10.60;84.66;84.64;84.62;84.40;73.12;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:45:43;11.56;11.56;11.56;10.94;87.33;87.31;87.28;87.06;75.42;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:50:46;11.14;11.14;11.14;10.53;84.11;84.09;84.07;83.85;72.65;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:53:12;10.49;10.49;10.49;9.92;79.18;79.17;79.14;78.94;68.39;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:55:43;10.52;10.52;10.52;9.95;79.47;79.45;79.42;79.22;68.64;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T14:58:15;9.89;9.89;9.89;9.36;74.71;74.69;74.67;74.48;64.53;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:00:42;9.74;9.74;9.74;9.22;73.59;73.57;73.55;73.36;63.56;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:03:23;10.21;10.21;10.21;9.66;77.12;77.10;77.07;76.88;66.60;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:05:49;10.02;10.02;10.02;9.47;75.63;75.61;75.59;75.39;65.32;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:08:16;9.83;9.83;9.83;9.30;74.25;74.23;74.21;74.02;64.13;0.36
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:10:41;11.74;11.74;11.74;11.11;88.68;88.66;88.63;88.40;76.59;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:13:08;14.99;14.99;14.99;14.17;113.17;113.14;113.11;112.81;97.74;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:15:34;12.09;12.09;12.09;11.43;91.29;91.27;91.24;91.01;78.85;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:18:03;9.92;9.92;9.92;9.38;74.90;74.88;74.86;74.66;64.69;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:20:29;9.94;9.94;9.94;9.40;75.07;75.06;75.03;74.84;64.84;0.37
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:22:54;10.25;10.25;10.25;9.70;77.42;77.40;77.38;77.18;66.87;0.38
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:25:26;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.67;62.96;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:27:51;9.30;9.30;9.30;8.79;70.19;70.17;70.15;69.97;60.62;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T15:30:23;9.19;9.19;9.19;8.69;69.41;69.39;69.37;69.19;59.94;0.38
