sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:38:47;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:41:13;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:43:39;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:46:05;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:48:31;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:50:57;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:53:24;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:55:50;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:58:17;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:00:43;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:03:09;10.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:05:37;10.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:08:03;10.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:10:28;10.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:12:54;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:15:20;10.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:17:46;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:20:12;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:22:38;10.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:25:05;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:27:31;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:29:57;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:32:23;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:34:50;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:37:16;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:39:44;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:42:11;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:44:37;8.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:47:03;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:49:30;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:51:56;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:54:22;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:56:48;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T16:59:14;8.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:01:42;8.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:04:08;8.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:06:34;8.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:09:02;8.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:11:28;8.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:13:54;8.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:16:20;8.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:18:47;8.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:21:14;8.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:23:40;7.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:26:07;8.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:28:33;8.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:30:59;8.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:33:26;8.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:35:52;7.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:38:18;7.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:40:44;7.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:43:10;7.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:45:36;7.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:48:03;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:50:29;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:52:55;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:55:21;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T17:57:47;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:00:13;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:02:40;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:05:06;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:07:33;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:09:59;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:12:25;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:14:53;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:17:19;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:19:45;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:22:11;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:24:37;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:27:03;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:29:29;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:31:55;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:34:21;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:36:47;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:39:13;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:41:39;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:44:05;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:46:34;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:49:00;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:51:26;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:53:52;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:56:18;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T18:58:44;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:01:09;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:03:35;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:06:01;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:08:27;7.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:10:53;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:13:19;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:15:45;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:18:11;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:20:38;7.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:23:04;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:25:30;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:27:56;7.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:30:23;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:32:49;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:35:15;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:37:41;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:40:08;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:42:34;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:45:00;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:47:26;7.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:49:53;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:52:19;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:54:45;7.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:57:11;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T19:59:37;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:02:04;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:04:30;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:06:58;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:09:24;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:11:50;6.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:14:16;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:16:42;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:19:09;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:21:35;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:24:01;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:26:28;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:28:53;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:31:20;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:33:46;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:36:12;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:38:38;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:41:05;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:43:32;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:45:58;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:48:25;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:50:51;6.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:53:17;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:55:43;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T20:58:09;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:00:35;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:03:01;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:05:27;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:07:53;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:10:19;6.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:12:45;6.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:15:11;6.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:17:37;6.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:20:03;6.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:22:29;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:24:55;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:27:22;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:29:47;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:32:13;6.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:34:39;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:37:05;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:39:31;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:41:57;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:44:23;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:46:49;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:49:15;6.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:51:41;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:54:07;6.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:56:34;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T21:59:01;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:01:27;6.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:03:53;6.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:06:19;6.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:08:45;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:11:11;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:13:37;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:16:07;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:18:34;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:21:00;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:23:26;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:25:52;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:28:18;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:30:44;6.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:33:10;6.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:35:36;6.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:38:02;6.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:40:28;6.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:42:54;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:45:20;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:47:46;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:50:11;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:52:39;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:55:05;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:57:33;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T22:59:59;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:02:25;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:04:51;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:07:17;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:09:43;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:12:09;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:14:35;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:17:01;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:19:27;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:21:53;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:24:19;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:26:45;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:29:11;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:31:37;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:34:03;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:36:29;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:38:57;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:41:23;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:43:49;6.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:46:15;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:48:41;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:51:07;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:53:33;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:55:59;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T23:58:26;6.43
