sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-14T15:16:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:19:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:21:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:24:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:26:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:29:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:31:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:34:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:36:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:39:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:42:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:44:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:47:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:49:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:52:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:54:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:57:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T15:59:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:02:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:04:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:07:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:09:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:12:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:15:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:17:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:20:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:22:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:25:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:27:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:30:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:32:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:35:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:37:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:40:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:43:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:45:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:48:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:50:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:53:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:55:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T16:58:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:00:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:03:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:05:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:08:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:11:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:13:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:16:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:18:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:21:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:23:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:26:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:29:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:31:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:34:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:36:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:39:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:41:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:44:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:46:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:49:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:51:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:54:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:56:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T17:59:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:02:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:04:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:07:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:09:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:12:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:14:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:17:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:19:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:22:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:24:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:27:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:29:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:32:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:35:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:37:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:40:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:42:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:45:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:48:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:50:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:53:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:55:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T18:58:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:00:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:03:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:05:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:08:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:10:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:13:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:15:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:18:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:20:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:23:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:26:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:28:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:31:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:33:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:36:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:38:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:41:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:43:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:46:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:48:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:51:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:54:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:56:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T19:59:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:01:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:04:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:06:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:09:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:11:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:14:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:16:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:19:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:22:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:24:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:27:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:29:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:32:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:34:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:37:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:39:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:42:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:44:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:47:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:50:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:52:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:55:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T20:57:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:00:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:02:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:05:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:08:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:10:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:13:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:15:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:18:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:20:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:23:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:25:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:28:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:30:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:33:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:35:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:38:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:40:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:43:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:45:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:48:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:51:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:53:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:56:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T21:58:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:01:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:03:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:06:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:08:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:11:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:13:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:16:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:18:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:21:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:24:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:26:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:29:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:31:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:34:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:36:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:39:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:41:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:44:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:46:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:49:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:51:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:54:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:57:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T22:59:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:02:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:04:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:07:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:09:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:12:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:14:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:17:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:20:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:22:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:25:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:28:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:30:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:33:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:35:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:38:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:40:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:43:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:45:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:48:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:50:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:53:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:55:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-14T23:58:23;7.0;8.0
