sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:34:20;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:36:47;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:39:14;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:41:41;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:44:07;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:46:34;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:49:03;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:51:30;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:53:57;18.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:56:24;18.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T15:58:50;18.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:01:18;18.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:03:44;18.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:06:11;18.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:08:38;18.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:11:05;18.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:13:33;18.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:16:01;18.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:18:27;18.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:20:55;18.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:23:22;18.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:25:49;18.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:28:15;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:30:42;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:33:09;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:35:35;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:38:02;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:40:29;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:42:56;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:45:22;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:47:49;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:50:16;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:52:43;18.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:55:10;18.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T16:57:37;18.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:00:05;17.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:02:31;17.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:04:59;17.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:07:26;17.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:09:53;17.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:12:20;17.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:14:46;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:17:13;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:19:39;17.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:22:07;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:24:33;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:27:02;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:29:28;17.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:31:55;17.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:34:22;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:36:49;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:39:15;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:41:42;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:44:09;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:46:38;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:49:05;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:51:32;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:53:58;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:56:25;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T17:58:52;16.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:01:19;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:03:45;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:06:13;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:08:40;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:11:07;15.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:13:33;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:16:00;15.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:18:27;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:20:53;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:23:20;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:25:47;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:28:14;15.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:30:40;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:33:09;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:35:35;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:38:02;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:40:29;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:42:56;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:45:23;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:47:50;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:50:18;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:52:44;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:55:11;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T18:57:38;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:00:05;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:02:32;14.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:04:59;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:07:25;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:09:53;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:12:19;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:14:46;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:17:12;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:19:39;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:22:06;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:24:33;14.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:26:59;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:29:26;14.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:31:53;13.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:34:19;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:36:46;13.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:39:13;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:41:40;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:44:06;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:46:33;13.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:49:00;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:51:26;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:53:53;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:56:20;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T19:58:47;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:01:13;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:03:40;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:06:07;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:08:33;13.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:11:00;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:13:27;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:15:57;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:18:24;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:20:51;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:23:17;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:25:44;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:28:10;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:30:37;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:33:04;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:35:32;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:37:59;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:40:25;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:42:52;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:45:19;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:47:46;12.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:50:13;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:52:39;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:55:06;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T20:57:33;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:00:01;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:02:27;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:04:54;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:07:21;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:09:48;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:12:18;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:14:44;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:17:11;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:19:38;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:22:05;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:24:32;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:26:58;12.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:29:25;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:31:52;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:34:18;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:36:46;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:39:13;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:41:39;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:44:06;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:46:33;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:48:59;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:51:26;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:53:53;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:56:20;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T21:58:47;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:01:14;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:03:41;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:06:08;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:08:35;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:11:02;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:13:28;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:15:55;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:18:37;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:21:04;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:23:31;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:25:58;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:28:25;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:30:51;11.56
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:33:18;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:35:45;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:38:12;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:40:39;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:43:06;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:45:32;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:47:59;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:50:26;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:52:52;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:55:19;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T22:57:46;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:00:13;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:02:40;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:05:07;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:07:34;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:10:00;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:12:27;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:14:54;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:17:20;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:19:47;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:22:14;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:24:41;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:27:07;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:29:34;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:32:01;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:34:28;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:36:54;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:39:22;11.81
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:41:49;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:44:16;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:46:42;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:49:10;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:51:37;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:54:04;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:56:30;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-14T23:58:57;11.19
