sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-05-14T14:54:21;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-14T14:56:46;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T14:59:13;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-05-14T15:01:38;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-14T15:04:03;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-14T15:06:29;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-14T15:08:54;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-14T15:11:19;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-14T15:13:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T15:16:10;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-14T15:18:36;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-05-14T15:21:01;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-05-14T15:23:26;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-14T15:25:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-05-14T15:28:17;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-14T15:30:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-14T15:33:07;23.75;22.50
69252;HPM;56363;44.476;11.276;2023-05-14T15:35:33;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T15:37:58;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T15:40:23;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-14T15:42:50;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-14T15:45:15;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-14T15:47:40;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-14T15:50:06;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-14T15:52:31;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T15:54:57;23.50;22.25
69252;HPM;56363;44.476;11.276;2023-05-14T15:57:23;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-14T15:59:48;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:02:14;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:04:39;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:07:05;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:09:31;25.75;24.25
69252;HPM;56363;44.476;11.276;2023-05-14T16:11:56;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:14:21;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:16:47;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T16:19:12;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:21:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:24:02;25.00;23.67
69252;HPM;56363;44.476;11.276;2023-05-14T16:26:29;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-14T16:28:55;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:31:20;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:33:45;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-14T16:36:10;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T16:38:35;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-05-14T16:41:01;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:43:26;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-14T16:45:51;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-05-14T16:48:16;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:50:41;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:53:07;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T16:55:32;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T16:57:57;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-14T17:00:22;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-14T17:02:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-14T17:05:14;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-05-14T17:07:39;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-14T17:10:05;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-05-14T17:12:30;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-05-14T17:14:56;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-14T17:17:21;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-14T17:19:46;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-14T17:22:11;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-14T17:24:37;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-05-14T17:27:03;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T17:29:28;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-14T17:31:54;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-14T17:34:19;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-05-14T17:36:45;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-14T17:39:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-14T17:41:35;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-14T17:44:00;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-14T17:46:25;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-14T17:48:51;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-14T17:51:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-14T17:56:06;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T17:58:31;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-14T18:00:57;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-14T18:03:22;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:05:47;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-14T18:08:12;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-14T18:10:38;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:13:04;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:15:29;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-14T18:17:55;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:20:20;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-05-14T18:22:45;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:25:11;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-14T18:27:36;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:30:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:32:33;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-05-14T18:34:58;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:37:23;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:39:49;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:42:14;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:44:40;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-05-14T18:47:08;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:49:33;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:51:58;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T18:54:24;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-14T18:56:49;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-14T18:59:14;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-14T19:01:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T19:04:04;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-14T19:06:30;43.33;41.33
69252;HPM;56363;44.476;11.276;2023-05-14T19:08:55;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-05-14T19:11:22;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-05-14T19:13:47;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-14T19:16:13;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-05-14T19:18:38;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-14T19:21:04;46.67;44.67
69252;HPM;56363;44.476;11.276;2023-05-14T19:23:29;42.33;40.33
69252;HPM;56363;44.476;11.276;2023-05-14T19:25:55;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-14T19:28:20;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-14T19:30:46;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-05-14T19:33:11;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-05-14T19:35:38;36.50;34.50
69252;HPM;56363;44.476;11.276;2023-05-14T19:38:03;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-05-14T19:40:28;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-05-14T19:42:53;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-14T19:45:19;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-14T19:47:44;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-14T19:50:09;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-14T19:52:35;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-14T19:55:00;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-05-14T19:57:25;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-14T19:59:50;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-05-14T20:02:16;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-14T20:04:45;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-14T20:07:11;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-05-14T20:09:37;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-05-14T20:12:03;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-14T20:14:28;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-05-14T20:16:54;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-05-14T20:19:21;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:21:47;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:24:12;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:26:37;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:29:02;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T20:31:28;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:33:53;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-14T20:36:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:38:43;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:41:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:43:34;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-14T20:45:59;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-05-14T20:48:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:50:50;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:53:15;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T20:55:40;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T20:58:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:00:32;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-05-14T21:02:57;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-14T21:05:24;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-05-14T21:07:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:10:14;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-14T21:12:40;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-05-14T21:15:05;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:17:30;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-14T21:19:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:22:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:24:48;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:27:13;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-14T21:29:38;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:32:04;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:36:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:39:19;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:41:45;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-14T21:44:10;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-14T21:46:35;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:49:00;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:51:26;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-14T21:53:51;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-14T21:56:16;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T21:58:41;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:01:06;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-14T22:03:33;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-05-14T22:05:58;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:08:23;23.33;22.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:10:48;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:13:13;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-14T22:15:39;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-14T22:18:04;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-14T22:20:30;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-14T22:22:55;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-14T22:25:21;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-14T22:27:46;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:30:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:32:36;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:35:02;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-14T22:37:27;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:39:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:42:17;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-14T22:44:44;26.50;25.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:47:09;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-05-14T22:49:34;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-14T22:51:59;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-14T22:54:25;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-14T22:56:50;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-14T22:59:15;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-14T23:01:41;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-05-14T23:04:06;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T23:06:31;27.00;25.33
69252;HPM;56363;44.476;11.276;2023-05-14T23:08:57;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:11:22;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:13:47;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-14T23:16:13;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-14T23:18:38;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-14T23:21:03;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-14T23:23:28;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-14T23:25:54;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:28:20;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-14T23:30:45;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:33:10;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:35:36;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-14T23:38:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:40:28;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-14T23:42:53;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-14T23:45:18;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:47:43;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:50:09;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:52:34;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-14T23:54:59;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-14T23:57:24;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-05-14T23:59:51;28.75;26.75
