sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:04:54;16.2;16.2;16.2;15.4;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:07:25;15.9;15.9;15.9;15.2;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:09:55;15.3;15.3;15.3;14.5;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:12:24;16.0;16.0;16.0;15.3;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:14:53;14.7;14.7;14.7;14.0;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:17:37;14.7;14.7;14.7;13.9;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:20:10;15.5;15.5;15.5;14.8;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:22:40;13.9;13.9;13.9;13.3;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:25:11;14.5;14.5;14.5;13.8;;;;1.0;233.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:27:40;16.2;16.2;16.2;15.4;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:30:10;15.2;15.2;15.2;14.5;;;;1.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:32:40;14.8;14.8;14.8;14.1;;;;1.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:35:13;16.2;16.2;16.2;15.5;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:37:45;16.1;16.1;16.1;15.3;;;;1.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:40:16;15.6;15.6;15.6;14.8;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:42:47;15.2;15.2;15.2;14.5;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:45:17;15.4;15.4;15.4;14.7;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:47:46;15.0;15.0;15.0;14.3;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:50:15;13.9;13.9;13.9;13.2;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:52:44;14.3;14.3;14.3;13.6;;;;1.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:55:13;15.7;15.7;15.7;15.0;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T09:57:43;17.1;17.1;17.1;16.3;;;;1.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:00:13;13.5;13.5;13.5;12.8;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:02:43;15.2;15.2;15.2;14.4;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:05:14;13.8;13.8;13.8;13.2;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:07:45;15.3;15.3;15.3;14.6;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:10:18;13.0;13.0;13.0;12.4;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:12:50;14.5;14.5;14.5;13.8;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:15:25;15.3;15.3;15.3;14.6;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:18:01;14.4;14.4;14.4;13.7;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:20:34;14.6;14.6;14.6;13.9;;;;1.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:23:06;16.4;16.4;16.4;15.7;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:25:35;15.8;15.8;15.8;15.0;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:28:05;15.2;15.2;15.2;14.5;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:30:34;14.7;14.7;14.7;14.0;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:33:10;16.1;16.1;16.1;15.4;;;;1.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:36:01;18.4;18.4;18.4;17.6;;;;1.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:38:33;16.5;16.5;16.5;15.8;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:41:03;15.0;15.0;15.0;14.3;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:43:37;15.2;15.2;15.2;14.5;;;;1.0;223.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:46:08;14.1;14.1;14.1;13.5;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:48:40;14.7;14.7;14.7;14.0;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:51:10;12.6;12.6;12.6;12.0;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:53:41;14.7;14.7;14.7;14.0;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:56:10;13.5;13.5;13.5;12.8;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T10:58:42;12.9;12.9;12.9;12.3;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:01:12;11.4;11.4;11.4;10.9;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:03:42;13.1;13.1;13.1;12.5;;;;1.0;229.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:06:13;14.4;14.4;14.4;13.8;;;;1.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:08:44;13.2;13.2;13.2;12.6;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:11:13;13.7;13.7;13.7;13.1;;;;1.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:13:44;12.3;12.3;12.3;11.7;;;;1.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:16:14;12.0;12.0;12.0;11.4;;;;1.0;232.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:18:45;12.4;12.4;12.4;11.8;;;;1.0;233.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:21:17;12.4;12.4;12.4;11.9;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:23:47;12.1;12.1;12.1;11.6;;;;1.0;226.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:26:16;13.1;13.1;13.1;12.5;;;;1.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:28:45;11.3;11.3;11.3;10.8;;;;1.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:31:14;12.6;12.6;12.6;12.0;;;;1.0;233.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:33:44;10.0;10.0;10.0;9.6;;;;1.0;230.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:36:13;11.5;11.5;11.5;10.9;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:38:46;11.5;11.5;11.5;11.0;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:41:17;10.8;10.8;10.8;10.3;;;;1.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:43:48;12.9;12.9;12.9;12.3;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:46:17;11.7;11.7;11.7;11.1;;;;1.0;254.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:48:48;11.5;11.5;11.5;11.0;;;;1.0;235.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:51:18;10.3;10.3;10.3;9.8;;;;1.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:53:49;11.9;11.9;11.9;11.4;;;;1.0;238.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:56:17;11.7;11.7;11.7;11.2;;;;1.0;254.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T11:58:48;12.6;12.6;12.6;12.0;;;;1.0;275.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:01:25;13.8;13.8;13.8;13.1;;;;1.0;258.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:04:00;10.8;10.8;10.8;10.3;;;;1.0;244.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:06:32;11.2;11.2;11.2;10.7;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:09:01;10.6;10.6;10.6;10.1;;;;1.0;225.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:11:34;10.1;10.1;10.1;9.6;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:14:11;11.0;11.0;11.0;10.5;;;;1.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:16:42;10.0;10.0;10.0;9.6;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:19:13;12.0;12.0;12.0;11.4;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:21:43;11.1;11.1;11.1;10.6;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:24:19;11.0;11.0;11.0;10.5;;;;1.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:26:48;10.1;10.1;10.1;9.6;;;;1.0;230.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:29:20;12.1;12.1;12.1;11.5;;;;1.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:31:49;11.5;11.5;11.5;10.9;;;;1.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:34:17;10.6;10.6;10.6;10.1;;;;1.0;226.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:36:46;11.0;11.0;11.0;10.5;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:39:17;11.2;11.2;11.2;10.7;;;;1.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:41:47;11.3;11.3;11.3;10.8;;;;1.0;238.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:44:19;12.0;12.0;12.0;11.4;;;;1.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:46:47;10.6;10.6;10.6;10.1;;;;1.0;240.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:49:19;10.6;10.6;10.6;10.1;;;;1.0;241.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:51:48;11.2;11.2;11.2;10.6;;;;1.0;244.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:54:17;9.3;9.3;9.3;8.9;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:56:46;9.6;9.6;9.6;9.2;;;;1.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T12:59:15;9.7;9.7;9.7;9.2;;;;1.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:01:44;8.5;8.5;8.5;8.1;;;;1.0;244.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:04:14;8.3;8.3;8.3;7.9;;;;1.0;232.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:06:45;8.8;8.8;8.8;8.4;;;;1.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:09:14;11.0;11.0;11.0;10.5;;;;1.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:11:44;9.8;9.8;9.8;9.4;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:14:13;10.3;10.3;10.3;9.8;;;;1.0;224.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:16:41;8.4;8.4;8.4;8.0;;;;1.0;258.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:19:10;8.4;8.4;8.4;8.0;;;;1.0;260.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:21:39;9.5;9.5;9.5;9.0;;;;1.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:24:08;8.3;8.3;8.3;7.9;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:26:37;9.4;9.4;9.4;8.9;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:29:05;8.6;8.6;8.6;8.2;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:31:34;7.7;7.7;7.7;7.3;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:34:03;7.9;7.9;7.9;7.5;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:36:35;7.8;7.8;7.8;7.4;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:39:05;7.9;7.9;7.9;7.5;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:41:33;7.2;7.2;7.2;6.9;;;;1.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:44:03;6.7;6.7;6.7;6.4;;;;1.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:46:32;7.7;7.7;7.7;7.3;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:49:00;7.2;7.2;7.2;6.9;;;;1.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:51:30;7.2;7.2;7.2;6.8;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:54:00;8.3;8.3;8.3;7.9;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:56:29;7.4;7.4;7.4;7.1;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T13:58:58;7.3;7.3;7.3;7.0;;;;1.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:01:28;7.1;7.1;7.1;6.8;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:03:58;6.8;6.8;6.8;6.5;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:06:29;7.0;7.0;7.0;6.7;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:08:59;7.5;7.5;7.5;7.1;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:11:28;6.8;6.8;6.8;6.5;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:13:57;6.7;6.7;6.7;6.4;;;;1.0;171.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:16:26;5.6;5.6;5.6;5.4;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:18:54;6.0;6.0;6.0;5.8;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:21:23;6.3;6.3;6.3;6.0;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:23:54;6.5;6.5;6.5;6.2;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:26:22;6.9;6.9;6.9;6.6;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:28:53;6.0;6.0;6.0;5.7;;;;1.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:31:21;6.3;6.3;6.3;6.0;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:33:53;6.1;6.1;6.1;5.8;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:36:22;6.4;6.4;6.4;6.1;;;;1.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:38:50;6.9;6.9;6.9;6.6;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:41:19;6.3;6.3;6.3;6.0;;;;1.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:43:50;6.1;6.1;6.1;5.8;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:46:21;6.8;6.8;6.8;6.5;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:48:50;7.0;7.0;7.0;6.7;;;;1.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:51:18;6.7;6.7;6.7;6.3;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:53:47;7.6;7.6;7.6;7.3;;;;1.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:56:15;8.2;8.2;8.2;7.8;;;;1.0;164.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T14:58:44;7.8;7.8;7.8;7.4;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:01:13;7.8;7.8;7.8;7.4;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:03:42;8.0;8.0;8.0;7.6;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:06:13;7.4;7.4;7.4;7.1;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:08:41;8.5;8.5;8.5;8.1;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:11:10;7.5;7.5;7.5;7.2;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:13:39;8.0;8.0;8.0;7.6;;;;1.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:16:09;8.8;8.8;8.8;8.4;;;;1.0;228.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:18:38;8.6;8.6;8.6;8.2;;;;1.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:21:07;9.3;9.3;9.3;8.9;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:23:35;8.0;8.0;8.0;7.6;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:26:05;8.6;8.6;8.6;8.2;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:28:33;9.4;9.4;9.4;8.9;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:31:02;9.6;9.6;9.6;9.1;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:33:30;8.8;8.8;8.8;8.4;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:36:01;8.2;8.2;8.2;7.8;;;;1.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:38:31;7.9;7.9;7.9;7.6;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:40:59;8.7;8.7;8.7;8.3;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:43:29;7.3;7.3;7.3;7.0;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:45:57;10.1;10.1;10.1;9.7;;;;1.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:48:27;9.4;9.4;9.4;8.9;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:50:56;8.4;8.4;8.4;8.0;;;;1.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:53:25;8.7;8.7;8.7;8.3;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:55:54;8.0;8.0;8.0;7.7;;;;1.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T15:58:22;8.0;8.0;8.0;7.7;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:00:51;9.9;9.9;9.9;9.4;;;;1.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:03:19;8.1;8.1;8.1;7.7;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:05:48;8.0;8.0;8.0;7.7;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:08:17;8.8;8.8;8.8;8.4;;;;1.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:10:45;9.1;9.1;9.1;8.7;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:13:14;8.4;8.4;8.4;8.0;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:15:42;8.7;8.7;8.7;8.3;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:18:11;9.4;9.4;9.4;9.0;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:20:40;9.9;9.9;9.9;9.4;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:23:08;10.1;10.1;10.1;9.6;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:25:37;10.7;10.7;10.7;10.2;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:28:06;9.9;9.9;9.9;9.5;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:30:34;10.2;10.2;10.2;9.7;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:33:03;10.2;10.2;10.2;9.7;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:35:32;10.2;10.2;10.2;9.7;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:38:01;9.4;9.4;9.4;9.0;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:40:30;9.5;9.5;9.5;9.1;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:42:59;9.3;9.3;9.3;8.8;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:45:28;9.0;9.0;9.0;8.6;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:47:57;10.4;10.4;10.4;9.9;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:50:26;9.2;9.2;9.2;8.8;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:52:55;8.8;8.8;8.8;8.4;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:55:24;9.3;9.3;9.3;8.9;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T16:57:54;10.4;10.4;10.4;9.9;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:00:23;10.9;10.9;10.9;10.4;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:02:53;9.1;9.1;9.1;8.7;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:05:22;9.5;9.5;9.5;9.1;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:07:50;10.0;10.0;10.0;9.6;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:10:22;10.5;10.5;10.5;10.0;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:12:52;11.4;11.4;11.4;10.8;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:15:21;11.4;11.4;11.4;10.8;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:17:50;11.1;11.1;11.1;10.6;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:20:19;11.9;11.9;11.9;11.3;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:22:48;11.2;11.2;11.2;10.7;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:25:19;11.6;11.6;11.6;11.1;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:27:48;11.8;11.8;11.8;11.3;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:30:17;11.6;11.6;11.6;11.1;;;;1.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:32:46;11.9;11.9;11.9;11.4;;;;1.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:35:15;10.4;10.4;10.4;9.9;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:37:43;11.3;11.3;11.3;10.7;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:40:13;11.7;11.7;11.7;11.1;;;;1.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:42:41;11.9;11.9;11.9;11.3;;;;1.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:45:11;11.8;11.8;11.8;11.2;;;;1.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:47:45;10.7;10.7;10.7;10.2;;;;1.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:50:17;12.1;12.1;12.1;11.5;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:52:46;11.2;11.2;11.2;10.7;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:55:15;11.1;11.1;11.1;10.6;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T17:57:45;11.2;11.2;11.2;10.7;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T18:00:15;11.1;11.1;11.1;10.6;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T18:02:44;11.2;11.2;11.2;10.7;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-14T18:05:15;12.9;12.9;12.9;12.3;;;;1.0;98.0;
