sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:54:31;59;55;;149;149998
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:56:57;53;55;;135;150412
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T12:59:32;68;59;;171;150403
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:02:01;58;56;;148;150622
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:04:33;54;56;;136;149475
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:07:00;52;55;;133;150926
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:09:31;60;57;;150;149520
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:12:00;59;53;;152;152780
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:14:37;56;56;;136;143801
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:17:09;47;53;;125;156613
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:19:36;58;55;;148;151070
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:22:02;57;57;;142;148142
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:24:33;58;56;;150;152967
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:27:03;63;57;;159;150357
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:29:40;53;56;;133;149929
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:32:07;52;56;;132;150753
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:34:41;56;59;;143;151236
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:37:11;58;59;;146;148886
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:39:39;54;60;;138;150755
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:42:08;51;59;;131;152060
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:44:45;52;58;;132;149961
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:47:15;58;61;;146;150195
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:49:41;63;61;;159;151193
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:52:12;56;61;;143;150903
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:54:46;57;59;;144;150346
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:57:13;56;64;;138;147604
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T13:59:40;56;65;;144;153143
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:02:10;53;66;;132;148460
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:04:40;58;69;;149;152295
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:07:11;63;75;;158;150211
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:09:45;49;78;;122;148750
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:12:14;50;83;;129;151835
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:14:42;57;82;;143;150411
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:17:12;52;81;;131;149858
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:19:42;53;82;;133;149845
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:22:16;49;79;;125;150128
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:24:43;55;76;;139;151190
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:27:13;61;73;;153;150425
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:29:44;63;72;;158;149872
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:32:17;62;67;;157;149737
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:34:45;53;64;;136;151728
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:37:15;55;63;;138;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:39:48;58;61;;146;149749
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:42:16;56;59;;142;151691
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:44:46;53;60;;134;149108
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:47:17;66;60;;167;151047
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:49:47;57;57;;144;150599
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:52:17;49;59;;122;147862
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:54:47;62;60;;158;151937
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:57:17;53;58;;134;150418
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T14:59:47;59;57;;148;148892
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:02:18;62;63;;154;148449
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:04:48;52;58;;135;153560
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:07:19;66;61;;164;148731
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:09:48;58;63;;146;150274
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:12:19;49;58;;126;151251
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:14:50;55;59;;138;150173
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:17:19;50;60;;125;149836
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:19:49;54;61;;136;150171
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:22:20;55;60;;139;149717
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:24:50;56;58;;140;148473
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:27:20;60;60;;155;153507
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:29:50;55;58;;138;149193
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:32:21;56;57;;138;146592
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:34:51;61;58;;157;153671
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:37:27;53;56;;133;148109
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:39:52;59;59;;153;153728
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:42:24;55;55;;139;150345
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:44:53;60;57;;153;150596
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:47:23;52;53;;133;150660
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:49:57;51;53;;127;147356
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:52:24;53;53;;136;151718
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:54:56;49;53;;125;151577
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:57:25;57;52;;144;150153
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T15:59:56;62;54;;156;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:02:25;51;52;;129;149718
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:04:55;51;52;;129;150064
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:07:25;57;52;;143;149573
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:09:55;55;53;;137;147300
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:12:29;65;54;;169;154120
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:15:00;58;54;;146;149960
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:17:31;56;56;;141;150902
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:19:58;54;53;;135;149383
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:22:34;61;54;;157;152745
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:24:59;56;54;;141;149775
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:27:29;65;56;;164;149203
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:29:59;57;54;;144;149052
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:32:29;62;54;;159;151454
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:35:03;62;57;;157;150783
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:37:30;65;57;;164;150651
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:40:00;61;55;;155;150708
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:42:31;55;55;;140;150301
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:45:01;61;56;;154;149977
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:47:34;65;56;;164;149898
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:50:05;60;56;;152;151262
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:52:32;54;55;;136;149899
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:55:03;61;59;;154;150649
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T16:57:34;53;56;;135;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:00:06;50;61;;126;150451
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:02:34;60;66;;153;151136
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:05:08;59;70;;150;150864
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:07:36;52;68;;129;148662
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:10:06;52;69;;133;151992
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:12:37;62;74;;156;150881
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:15:07;54;71;;135;148611
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:17:38;50;73;;129;152563
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:20:08;59;73;;149;150228
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:22:39;51;76;;127;149113
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:25:09;59;76;;150;151464
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:27:39;63;76;;156;148385
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:30:12;57;77;;146;152554
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:32:40;63;77;;159;150623
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:35:11;54;74;;137;150272
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:37:42;53;72;;133;150171
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:40:11;52;68;;131;149486
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:42:46;57;65;;142;149372
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:45:13;54;59;;138;152846
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:47:43;65;59;;164;149525
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:50:21;63;55;;161;151323
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:52:47;59;55;;146;148398
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:55:19;56;52;;143;151003
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T17:57:45;64;50;;160;149061
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:00:21;57;49;;147;153092
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:02:46;55;49;;138;150422
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:05:19;55;48;;139;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:07:47;57;48;;144;149700
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:10:25;56;46;;138;147583
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:12:48;46;44;;119;154016
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:15:22;54;44;;138;150942
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:17:54;61;46;;149;146554
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:20:24;47;43;;122;152866
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:22:53;58;46;;148;151041
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:25:22;55;41;;139;150048
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:27:53;48;42;;121;149700
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:30:22;56;41;;141;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:32:52;55;42;;139;151592
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:35:25;62;43;;158;150921
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:37:53;51;39;;128;148359
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:40:22;53;38;;133;150028
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:42:58;61;42;;158;152994
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:45:33;55;39;;139;149376
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:48:00;50;38;;128;150968
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:50:29;55;39;;139;150269
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:53:02;58;38;;146;149434
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:55:29;65;40;;165;150745
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T18:58:00;56;38;;142;150502
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:00:30;55;39;;141;151276
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:02:58;60;39;;151;150558
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:05:29;63;38;;159;150848
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:08:01;54;38;;137;149870
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:10:32;63;39;;161;151946
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:13:02;56;36;;141;149197
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:15:30;54;37;;138;150996
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:18:07;57;36;;144;150540
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:20:39;53;36;;136;151580
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:23:03;54;36;;136;149824
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:25:41;57;36;;143;148158
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:30:38;56;36;;141;149469
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:33:03;62;37;;154;148360
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:35:40;55;34;;142;152956
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:38:12;56;36;;140;149995
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:40:35;55;36;;139;150428
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:43:07;53;36;;135;151059
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:45:38;66;35;;167;150591
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:48:07;53;37;;135;151020
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:50:39;64;37;;161;149970
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:53:08;66;37;;167;149880
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:55:42;65;36;;162;148970
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T19:58:31;52;35;;133;152167
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:00:44;59;35;;148;149384
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:03:17;59;36;;150;150702
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:05:45;54;35;;138;150810
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:08:12;56;36;;144;152108
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:10:51;64;37;;160;149576
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:13:15;61;37;;156;151829
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:15:42;57;35;;144;150121
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:18:13;57;36;;144;151004
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:20:44;62;36;;156;149917
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:23:22;59;36;;149;150642
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:25:50;60;36;;151;150879
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:28:15;65;38;;165;150792
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:30:52;51;33;;129;150241
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:33:25;57;35;;142;148366
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:35:51;50;33;;127;151776
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:38:20;55;34;;138;149976
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:40:49;56;34;;139;147360
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:43:26;57;33;;148;154190
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:45:49;49;34;;123;149125
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:48:34;57;31;;146;151324
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:51:02;55;34;;140;150128
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:55:57;59;33;;149;151491
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T20:58:31;51;31;;128;149128
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:00:52;58;33;;149;151992
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:03:22;58;32;;145;149933
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:05:55;57;31;;144;151116
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:08:31;52;31;;130;149157
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:10:54;54;30;;139;151674
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:13:29;52;31;;131;149299
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:15:55;52;31;;132;152077
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:18:26;57;30;;144;150737
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:20:56;62;31;;156;148817
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:23:31;54;31;;138;151136
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:25:57;60;30;;153;151366
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:28:29;56;31;;140;147583
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:31:03;58;29;;150;153686
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:33:34;63;28;;160;150885
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:36:07;54;28;;135;149816
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:38:36;58;29;;145;148727
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:41:00;54;28;;139;152728
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:43:33;55;28;;140;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:46:01;50;28;;125;148252
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:48:32;60;27;;153;151988
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:51:05;56;27;;140;147825
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:53:32;56;27;;146;153704
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:56:06;54;27;;137;150184
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T21:58:57;59;30;;148;149491
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:01:04;60;27;;150;149654
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:03:35;53;26;;135;152335
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:06:05;52;25;;129;148613
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:08:38;54;27;;139;152890
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:11:06;55;26;;140;150804
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:13:40;51;25;;128;149761
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:16:24;59;26;;149;151449
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:19:05;55;26;;139;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:21:14;54;25;;136;149184
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:23:38;53;28;;135;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:26:09;55;25;;139;150303
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:28:42;53;24;;134;150934
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:31:09;57;25;;142;148986
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:33:40;50;25;;129;152236
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:36:10;59;26;;148;150498
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:38:43;55;24;;138;149690
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:41:16;54;25;;135;148771
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:43:42;59;25;;150;151538
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:46:12;52;25;;133;150640
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:49:09;52;24;;130;149851
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:51:14;50;23;;129;152509
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:53:44;54;26;;136;148803
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:56:15;52;24;;134;152328
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T22:58:45;53;24;;135;150870
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:01:18;55;24;;140;150206
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:03:46;52;24;;132;150162
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:06:18;55;24;;139;149770
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:08:51;54;24;;138;151332
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:11:28;66;25;;167;150054
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:13:49;54;23;;135;149294
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:16:47;50;22;;128;151286
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:18:48;52;23;;132;150636
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:21:19;60;23;;153;151103
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:23:49;55;24;;137;148137
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:26:21;55;23;;141;151558
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:28:59;52;23;;131;149672
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:31:20;48;23;;123;151178
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:33:51;56;23;;139;146972
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:36:22;59;23;;151;151186
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:38:58;60;23;;152;151939
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:41:25;60;24;;153;152018
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:43:54;54;22;;137;149685
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:46:27;59;24;;148;149323
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:48:56;56;22;;141;150770
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:51:25;54;22;;136;150599
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:56:25;59;22;;146;148322
74837;Radiation_Si22G;66448;52.708;13.274;2023-05-14T23:58:54;53;23;;138;153402
