sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:06:57;58;15;;147;150061
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:09:27;74;15;;186;149228
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:12:06;71;15;;179;150873
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:14:34;76;15;;192;151417
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:17:01;70;15;;177;151322
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:19:32;68;15;;172;149670
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:24:29;70;15;;175;149196
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:29:32;67;15;;170;150914
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:32:00;77;16;;195;150611
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:34:31;64;15;;158;146760
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:37:01;70;15;;180;153827
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:39:32;71;15;;180;151090
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:42:03;68;15;;172;150984
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:47:14;57;15;;143;150364
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:49:37;65;15;;163;149055
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:52:05;84;15;;213;150969
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:54:35;66;15;;167;150276
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:57:12;78;15;;197;151255
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T14:59:40;78;15;;196;149847
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:02:13;68;15;;173;151183
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:04:37;66;15;;161;145420
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:07:12;61;15;;159;155896
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:09:39;78;15;;198;150824
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:12:10;63;15;;158;150278
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:14:42;64;15;;162;150679
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:17:11;69;15;;175;150657
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:19:57;71;15;;177;149286
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:22:11;71;16;;181;151587
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:24:44;57;15;;145;150827
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:27:19;78;15;;195;149920
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:29:43;70;15;;172;146836
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:32:27;61;15;;158;154240
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:34:45;72;15;;180;149120
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:39:52;76;15;;192;150908
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:42:35;69;15;;174;150890
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:44:49;77;15;;194;149910
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:47:25;69;15;;176;151106
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:49:55;74;15;;186;150189
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:54:47;67;15;;167;148838
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T15:57:21;79;15;;191;144834
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:00:06;66;15;;174;158059
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:02:19;69;15;;175;150889
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:04:50;70;15;;177;150670
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:07:20;72;15;;181;149943
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:09:54;65;15;;165;151022
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:12:25;62;15;;156;150253
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:14:55;80;15;;199;149052
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:17:22;65;16;;164;151170
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:19:56;67;15;;171;151148
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:22:28;61;15;;156;151091
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:24:54;76;15;;192;150046
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:27:27;77;15;;194;149937
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:29:58;64;15;;164;151468
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:32:28;70;15;;177;150328
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:35:01;78;15;;195;149852
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:37:26;61;15;;153;149196
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:39:57;67;15;;172;152331
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:42:27;67;15;;168;149718
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:45:00;65;15;;164;150433
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:47:29;77;15;;195;151015
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:50:09;66;15;;166;150298
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:52:30;63;15;;159;150203
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:55:01;60;15;;150;149185
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T16:57:33;65;15;;167;153030
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:00:01;65;15;;164;150256
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:02:34;71;15;;179;151191
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:07:35;70;15;;177;150822
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:10:04;68;16;;171;150163
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:12:34;72;15;;181;150369
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:15:08;65;15;;166;151541
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:17:38;75;15;;189;150810
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:20:06;66;15;;165;149205
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:22:44;68;15;;174;151907
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:25:10;72;15;;176;145235
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:27:40;66;15;;171;155210
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:30:08;65;15;;165;150846
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:32:39;68;15;;172;151080
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:35:09;73;15;;181;148546
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:37:40;62;15;;158;151527
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:40:10;56;15;;143;150844
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:45:11;73;15;;182;147622
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:47:48;67;15;;173;153082
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:50:12;65;15;;162;148907
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:52:50;68;15;;172;151707
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:55:13;65;15;;163;149205
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T17:57:44;71;16;;182;153357
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:00:17;71;15;;179;149277
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:02:46;68;15;;172;150920
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:05:17;60;15;;152;150573
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:07:47;64;15;;161;150376
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:10:23;66;15;;168;151032
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:12:47;69;15;;175;150321
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:15:17;61;15;;154;150237
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:17:48;72;15;;181;149791
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:20:20;65;15;;164;150848
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:22:49;77;15;;194;150369
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:25:20;70;15;;176;149700
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:27:51;68;15;;174;152913
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:30:22;65;15;;162;148378
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:32:51;70;15;;178;150623
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:35:22;68;15;;175;152467
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:37:53;73;15;;182;149000
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:40:30;59;15;;149;150495
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:42:53;73;15;;184;150886
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:45:24;83;15;;208;149432
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:47:57;68;15;;172;151594
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:50:24;64;15;;160;148482
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:52:55;64;15;;163;151575
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:55:25;65;16;;164;150526
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T18:57:58;66;15;;166;149592
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:00:29;82;15;;209;152667
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:02:57;71;15;;178;150419
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:05:31;67;15;;169;150544
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:07:58;74;15;;187;150326
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:12:59;73;15;;184;149966
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:15:29;63;15;;160;150572
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:18:02;72;15;;181;150179
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:20:32;64;15;;160;149788
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:23:03;65;15;;164;150772
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:25:31;68;15;;170;149423
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:28:04;69;15;;175;151633
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:30:33;66;15;;166;149654
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:33:06;63;15;;160;151648
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:35:34;75;15;;185;147954
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:38:08;71;15;;181;152401
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:40:35;65;15;;162;147928
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:43:08;69;16;;180;154548
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:45:38;78;15;;196;149168
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:48:13;60;15;;151;150130
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:50:36;61;15;;154;150952
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:53:09;72;15;;182;149992
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:55:40;69;15;;176;151362
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T19:58:07;80;15;;201;149827
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:00:41;69;15;;173;150125
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:03:11;66;15;;165;148444
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:05:39;73;15;;187;153518
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:08:09;65;15;;162;148045
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:13:10;65;15;;161;148212
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:15:44;63;15;;162;153379
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:18:11;72;15;;180;149370
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:20:45;74;15;;186;150475
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:23:15;63;15;;160;150236
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:25:55;65;15;;165;150148
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:28:20;68;15;;173;151278
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:30:43;74;15;;187;150935
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:33:16;64;15;;162;149728
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:35:46;65;15;;165;151012
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:38:15;66;15;;166;149114
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:40:46;71;15;;181;151864
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:43:16;63;15;;160;151230
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:45:54;73;16;;184;150367
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:48:17;61;15;;155;150273
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:50:48;72;15;;175;143989
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:53:18;65;15;;172;157050
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:55:49;60;15;;151;150142
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T20:58:19;67;15;;170;151187
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:00:53;69;15;;173;149638
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:03:20;65;15;;162;149382
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:06:00;71;15;;180;151718
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:08:21;65;15;;164;150401
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:10:51;74;15;;186;150350
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:13:22;67;15;;169;149823
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:15:53;69;15;;176;150927
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:18:23;68;15;;171;150531
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:20:53;60;15;;153;150740
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:23:24;78;15;;197;150710
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:25:54;72;15;;180;149867
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:28:27;71;15;;179;150897
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:31:16;67;15;;168;150102
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:33:27;77;15;;193;150189
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:35:58;67;15;;168;149766
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:38:28;73;15;;186;151011
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:40:57;64;15;;162;149997
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:43:27;76;15;;193;151442
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:46:01;71;15;;178;148862
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:51:09;68;15;;171;149787
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:53:32;69;15;;174;151167
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T21:58:31;72;15;;183;151461
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:01:11;78;15;;196;149574
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:03:32;68;15;;172;149972
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:06:03;59;15;;150;151242
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:08:32;66;15;;166;149778
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:11:03;66;15;;167;150275
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:13:34;75;15;;191;152304
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:16:05;71;15;;177;149206
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:18:38;56;15;;142;151568
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:21:08;67;15;;168;148381
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:23:39;62;15;;157;151832
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:26:09;68;15;;173;151666
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:28:46;74;15;;186;150438
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:31:17;52;15;;132;149653
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:33:38;59;15;;150;150903
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:36:12;64;16;;162;151181
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:43:42;56;15;;145;152904
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:46:13;79;15;;196;148491
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:48:41;69;15;;176;152203
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:51:12;70;15;;178;150854
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:53:45;69;15;;173;149974
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:56:17;70;15;;179;151280
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T22:58:44;73;15;;184;150097
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:01:16;65;15;;165;150891
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:03:50;71;15;;181;151427
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:06:21;64;15;;159;148941
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:08:50;69;15;;176;151634
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:11:17;77;15;;194;150429
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:13:50;74;15;;187;150564
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:16:27;71;15;;179;151223
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:18:51;71;15;;177;148516
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:21:20;72;16;;184;152543
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:23:50;69;15;;173;148287
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:26:20;70;15;;177;151695
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:28:51;76;15;;192;150853
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:31:28;67;15;;168;150376
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:33:52;72;15;;182;150967
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:36:22;78;15;;195;149530
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:38:53;73;15;;185;150988
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:41:23;67;15;;168;150172
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:43:56;69;15;;175;150300
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:46:34;64;15;;162;151677
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:48:57;82;15;;206;150012
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:51:25;75;15;;188;150330
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:56:26;64;15;;162;151182
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-18T23:58:56;67;15;;169;150937
