sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:52:06;10.63;10.63;10.63;10.33;89.36;89.36;89.35;89.13;78.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:54:31;10.46;10.46;10.46;10.16;87.95;87.94;87.94;87.72;77.57;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:56:57;10.05;10.05;10.05;9.76;84.46;84.46;84.46;84.25;74.50;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T07:59:23;10.70;10.70;10.70;10.40;89.98;89.98;89.97;89.75;79.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:01:49;10.51;10.51;10.51;10.21;88.35;88.34;88.34;88.12;77.93;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:04:14;10.64;10.64;10.64;10.33;89.44;89.43;89.43;89.21;78.89;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:06:40;10.34;10.34;10.34;10.05;86.96;86.96;86.95;86.74;76.71;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:09:05;9.90;9.90;9.90;9.62;83.23;83.23;83.22;83.01;73.41;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:11:31;10.11;10.11;10.11;9.82;85.01;85.00;85.00;84.79;74.98;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:13:57;10.15;10.15;10.15;9.86;85.33;85.32;85.32;85.11;75.26;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:16:24;9.79;9.79;9.79;9.51;82.28;82.28;82.27;82.07;72.58;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:18:52;9.79;9.79;9.79;9.51;82.30;82.30;82.29;82.09;72.59;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:21:19;9.98;9.98;9.98;9.70;83.91;83.91;83.90;83.69;74.01;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:23:46;9.98;9.98;9.98;9.69;83.89;83.89;83.88;83.67;74.00;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:26:14;10.08;10.08;10.08;9.80;84.77;84.77;84.76;84.55;74.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:28:42;9.88;9.88;9.88;9.59;83.02;83.02;83.01;82.81;73.23;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:31:09;9.74;9.74;9.74;9.46;81.84;81.83;81.83;81.63;72.18;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:33:37;9.57;9.57;9.57;9.29;80.44;80.44;80.43;80.24;70.96;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:36:05;9.74;9.74;9.74;9.46;81.90;81.89;81.89;81.69;72.24;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:38:33;9.92;9.92;9.92;9.63;83.37;83.37;83.36;83.16;73.54;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:43:50;9.51;9.51;9.51;9.24;79.97;79.97;79.96;79.77;70.54;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:46:44;9.62;9.62;9.62;9.35;80.91;80.90;80.90;80.70;71.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:49:20;9.72;9.72;9.72;9.44;81.70;81.70;81.69;81.49;72.07;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:54:51;9.57;9.57;9.57;9.30;80.46;80.46;80.46;80.26;70.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:57:24;9.65;9.65;9.65;9.37;81.08;81.08;81.07;80.87;71.52;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T08:59:52;9.23;9.23;9.23;8.96;77.57;77.57;77.57;77.38;68.43;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:05:08;9.23;9.23;9.23;8.96;77.55;77.55;77.55;77.35;68.41;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:10:55;9.10;9.10;9.10;8.84;76.47;76.47;76.46;76.28;67.45;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:16:20;9.13;9.13;9.13;8.86;76.72;76.72;76.71;76.52;67.67;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:18:56;8.92;8.92;8.92;8.66;74.99;74.98;74.98;74.79;66.14;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:21:48;8.87;8.87;8.87;8.62;74.57;74.57;74.57;74.38;65.78;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:24:29;9.28;9.28;9.28;9.02;78.04;78.04;78.03;77.84;68.83;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:27:01;9.32;9.32;9.32;9.05;78.31;78.30;78.30;78.10;69.07;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:29:51;9.12;9.12;9.12;8.86;76.69;76.69;76.68;76.49;67.64;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:38:08;9.07;9.07;9.07;8.81;76.25;76.24;76.24;76.05;67.25;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:40:46;9.17;9.17;9.17;8.90;77.06;77.06;77.05;76.86;67.97;0.53
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:43:33;8.95;8.95;8.95;8.69;75.23;75.23;75.23;75.04;66.36;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:46:10;9.14;9.14;9.14;8.88;76.84;76.84;76.83;76.64;67.78;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:48:56;8.96;8.96;8.96;8.70;75.31;75.31;75.30;75.12;66.43;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:51:33;9.16;9.16;9.16;8.89;76.98;76.97;76.97;76.78;67.90;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:56:47;9.00;9.00;9.00;8.74;75.63;75.63;75.63;75.44;66.71;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T09:59:41;9.12;9.12;9.12;8.86;76.64;76.64;76.63;76.44;67.60;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:02:17;9.27;9.27;9.27;9.00;77.89;77.89;77.88;77.69;68.71;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:04:47;9.15;9.15;9.15;8.89;76.92;76.91;76.91;76.72;67.84;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:07:18;8.66;8.66;8.66;8.41;72.76;72.76;72.75;72.57;64.18;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:09:57;9.08;9.08;9.08;8.82;76.32;76.32;76.32;76.13;67.32;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:13:01;9.02;9.02;9.02;8.76;75.86;75.85;75.85;75.66;66.91;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:15:27;8.88;8.88;8.88;8.63;74.69;74.69;74.68;74.50;65.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:18:01;9.49;9.49;9.49;9.22;79.77;79.77;79.77;79.57;70.37;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:26:01;9.54;9.54;9.54;9.26;80.18;80.18;80.17;79.97;70.72;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:28:35;9.22;9.22;9.22;8.96;77.50;77.50;77.49;77.30;68.36;0.53
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:34:36;9.47;9.47;9.47;9.20;79.63;79.63;79.62;79.42;70.24;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:36:46;9.69;9.69;9.69;9.41;81.45;81.44;81.44;81.24;71.84;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:39:15;10.03;10.03;10.03;9.74;84.34;84.33;84.33;84.12;74.39;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:41:42;10.07;10.07;10.07;9.78;84.62;84.62;84.61;84.40;74.64;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:44:15;10.58;10.58;10.58;10.27;88.92;88.92;88.91;88.69;78.43;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:46:43;10.14;10.14;10.14;9.85;85.26;85.26;85.25;85.04;75.21;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:51:44;10.40;10.40;10.40;10.10;87.42;87.42;87.42;87.20;77.11;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:54:22;10.58;10.58;10.58;10.27;88.92;88.92;88.91;88.69;78.43;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T10:59:25;10.32;10.32;10.32;10.03;86.78;86.78;86.77;86.56;76.55;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:02:29;10.61;10.61;10.61;10.30;89.16;89.15;89.15;88.93;78.64;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:04:51;10.46;10.46;10.46;10.16;87.96;87.95;87.95;87.73;77.58;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:07:26;10.42;10.42;10.42;10.12;87.60;87.59;87.59;87.37;77.27;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:10:09;10.46;10.46;10.46;10.16;87.91;87.90;87.90;87.68;77.54;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:15:26;10.98;10.98;10.98;10.67;92.33;92.33;92.32;92.09;81.44;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:20:55;10.80;10.80;10.80;10.49;90.78;90.78;90.77;90.55;80.08;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:23:41;10.51;10.51;10.51;10.20;88.31;88.31;88.30;88.09;77.90;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:43:09;11.08;11.08;11.08;10.76;93.16;93.15;93.15;92.92;82.17;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:46:09;11.04;11.04;11.04;10.72;92.82;92.82;92.81;92.58;81.87;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T11:56:59;11.43;11.43;11.43;11.10;96.10;96.10;96.09;95.85;84.77;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:05:36;11.90;11.90;11.90;11.56;100.02;100.02;100.01;99.77;88.23;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:10:47;12.26;12.26;12.26;11.91;103.06;103.05;103.05;102.79;90.90;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:13:22;12.14;12.14;12.14;11.79;102.07;102.07;102.06;101.81;90.03;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:16:03;12.17;12.17;12.17;11.83;102.34;102.34;102.33;102.08;90.27;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:18:32;12.50;12.50;12.50;12.14;105.05;105.04;105.04;104.78;92.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:21:06;12.22;12.22;12.22;11.87;102.72;102.72;102.71;102.46;90.61;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:23:34;12.72;12.72;12.72;12.35;106.89;106.89;106.88;106.62;94.29;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:26:34;12.34;12.34;12.34;11.98;103.71;103.71;103.70;103.45;91.48;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:29:12;12.46;12.46;12.46;12.10;104.73;104.73;104.72;104.46;92.38;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:32:13;12.77;12.77;12.77;12.41;107.38;107.37;107.37;107.10;94.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:34:54;12.47;12.47;12.47;12.11;104.81;104.81;104.80;104.54;92.45;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:40:04;12.38;12.38;12.38;12.03;104.08;104.07;104.07;103.81;91.80;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:42:40;12.52;12.52;12.52;12.16;105.28;105.27;105.27;105.00;92.86;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:47:37;12.77;12.77;12.77;12.41;107.37;107.36;107.36;107.09;94.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:50:07;12.44;12.44;12.44;12.08;104.54;104.54;104.53;104.28;92.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T12:55:38;12.90;12.90;12.90;12.53;108.41;108.41;108.40;108.13;95.63;0.54
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T13:05:52;13.22;13.22;13.22;12.84;111.15;111.14;111.13;110.86;98.04;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T13:19:13;13.12;13.12;13.12;12.74;110.27;110.27;110.26;109.99;97.27;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T13:22:10;13.17;13.17;13.17;12.79;110.71;110.71;110.70;110.42;97.65;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T13:25:02;13.03;13.03;13.03;12.66;109.55;109.55;109.54;109.27;96.63;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T13:41:11;13.17;13.17;13.17;12.80;110.75;110.75;110.74;110.46;97.69;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T13:46:20;13.47;13.47;13.47;13.09;113.25;113.24;113.24;112.96;99.89;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:08:36;13.48;13.48;13.48;13.09;113.32;113.32;113.31;113.03;99.96;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:13:47;13.10;13.10;13.10;12.72;110.12;110.11;110.10;109.83;97.13;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:21:57;13.47;13.47;13.47;13.08;113.23;113.23;113.22;112.94;99.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:24:35;13.09;13.09;13.09;12.71;110.02;110.02;110.01;109.74;97.05;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:27:08;13.36;13.36;13.36;12.97;112.29;112.28;112.28;112.00;99.04;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:29:44;13.05;13.05;13.05;12.68;109.70;109.69;109.69;109.42;96.76;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:32:19;13.42;13.42;13.42;13.04;112.82;112.82;112.81;112.53;99.51;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:34:50;12.99;12.99;12.99;12.62;109.19;109.19;109.18;108.91;96.31;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:37:34;13.50;13.50;13.50;13.12;113.51;113.51;113.50;113.22;100.12;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:40:01;13.29;13.29;13.29;12.91;111.72;111.72;111.71;111.44;98.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:42:28;13.37;13.37;13.37;12.99;112.39;112.38;112.38;112.10;99.13;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:44:54;13.31;13.31;13.31;12.93;111.92;111.92;111.91;111.64;98.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:49:53;12.80;12.80;12.80;12.43;107.60;107.59;107.58;107.32;94.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:52:20;13.41;13.41;13.41;13.03;112.74;112.74;112.73;112.45;99.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:54:53;13.45;13.45;13.45;13.06;113.04;113.04;113.03;112.75;99.71;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T14:57:27;13.41;13.41;13.40;13.02;112.69;112.68;112.68;112.40;99.40;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:02:34;13.40;13.40;13.40;13.01;112.63;112.63;112.62;112.34;99.35;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:07:40;13.73;13.73;13.73;13.33;115.38;115.38;115.37;115.09;101.77;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:10:09;13.57;13.57;13.57;13.18;114.10;114.09;114.09;113.80;100.64;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:12:44;13.89;13.89;13.89;13.49;116.77;116.76;116.76;116.47;103.00;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:15:21;13.68;13.68;13.68;13.29;114.98;114.97;114.97;114.68;101.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:17:51;13.75;13.75;13.75;13.35;115.58;115.58;115.57;115.28;101.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:20:23;13.52;13.52;13.52;13.14;113.68;113.68;113.67;113.39;100.27;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:23:17;13.34;13.34;13.34;12.96;112.14;112.13;112.13;111.85;98.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:25:46;13.40;13.40;13.40;13.01;112.61;112.61;112.60;112.32;99.33;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:28:26;13.16;13.16;13.16;12.78;110.60;110.60;110.59;110.32;97.56;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:30:54;13.81;13.81;13.81;13.42;116.11;116.10;116.09;115.81;102.41;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:33:21;13.52;13.52;13.52;13.13;113.63;113.62;113.61;113.33;100.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:35:49;14.04;14.04;14.04;13.64;118.04;118.03;118.03;117.73;104.12;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:40:45;13.45;13.45;13.45;13.06;113.03;113.03;113.02;112.74;99.70;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:45:59;14.12;14.12;14.12;13.71;118.67;118.67;118.66;118.37;104.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:48:27;13.86;13.86;13.86;13.46;116.49;116.49;116.48;116.19;102.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:53:55;14.00;14.00;14.00;13.60;117.68;117.68;117.67;117.38;103.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:56:29;13.80;13.80;13.80;13.41;116.04;116.04;116.03;115.74;102.36;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T15:58:58;13.94;13.94;13.94;13.54;117.17;117.17;117.16;116.87;103.36;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:04:18;13.72;13.72;13.72;13.33;115.35;115.34;115.34;115.05;101.74;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:06:51;13.62;13.62;13.62;13.23;114.47;114.46;114.45;114.17;100.97;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:09:17;14.06;14.06;14.06;13.65;118.16;118.15;118.15;117.85;104.22;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:11:45;14.05;14.05;14.05;13.64;118.08;118.08;118.07;117.78;104.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:14:11;14.28;14.28;14.28;13.87;120.03;120.03;120.02;119.72;105.87;0.53
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:16:37;14.22;14.22;14.22;13.81;119.54;119.54;119.53;119.24;105.45;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:19:04;14.37;14.37;14.37;13.96;120.79;120.78;120.78;120.48;106.54;0.55
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:21:31;14.33;14.33;14.33;13.92;120.48;120.47;120.47;120.17;106.27;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:23:59;14.36;14.36;14.36;13.95;120.70;120.69;120.68;120.38;106.46;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:26:25;14.86;14.86;14.86;14.43;124.90;124.89;124.88;124.57;110.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:28:52;14.95;14.95;14.95;14.53;125.72;125.71;125.70;125.39;110.89;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:31:20;14.77;14.77;14.77;14.34;124.12;124.12;124.11;123.80;109.48;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:33:48;15.37;15.37;15.37;14.93;129.19;129.19;129.18;128.86;113.96;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:36:17;15.61;15.61;15.61;15.16;131.19;131.19;131.18;130.85;115.72;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:38:44;15.32;15.32;15.32;14.88;128.79;128.79;128.78;128.46;113.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:41:11;15.64;15.64;15.64;15.19;131.49;131.48;131.47;131.15;115.98;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:43:37;14.92;14.92;14.92;14.49;125.40;125.40;125.39;125.08;110.61;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:46:04;15.71;15.71;15.71;15.26;132.08;132.07;132.07;131.74;116.50;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:48:31;16.00;16.00;16.00;15.55;134.54;134.53;134.52;134.19;118.67;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:50:57;15.70;15.70;15.70;15.25;132.02;132.01;132.00;131.68;116.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:53:23;16.78;16.78;16.78;16.30;141.04;141.04;141.03;140.68;124.41;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:55:50;16.81;16.81;16.81;16.32;141.27;141.27;141.26;140.91;124.61;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T16:58:18;16.51;16.51;16.51;16.04;138.78;138.78;138.77;138.43;122.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:00:44;17.89;17.88;17.86;17.33;149.92;149.91;149.90;149.50;132.17;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:03:10;17.85;17.85;17.85;17.34;150.08;150.07;150.06;149.69;132.38;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:05:36;17.40;17.40;17.40;16.90;146.23;146.23;146.22;145.86;128.99;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:08:02;17.66;17.66;17.66;17.15;148.42;148.42;148.41;148.04;130.92;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:10:28;17.77;17.77;17.77;17.26;149.38;149.37;149.36;148.99;131.76;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:12:53;18.26;18.26;18.26;17.74;153.53;153.52;153.51;153.13;135.42;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:15:19;18.81;18.81;18.81;18.27;158.12;158.11;158.10;157.71;139.47;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:17:45;17.84;17.84;17.84;17.33;149.94;149.93;149.92;149.55;132.26;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:20:15;19.06;19.06;19.06;18.51;160.21;160.20;160.19;159.80;141.31;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:22:47;19.48;19.48;19.48;18.92;163.71;163.71;163.70;163.29;144.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:25:13;19.48;19.48;19.48;18.92;163.72;163.71;163.70;163.30;144.41;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:27:39;20.23;20.23;20.23;19.65;170.10;170.09;170.08;169.66;150.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:30:04;20.86;20.86;20.86;20.26;175.33;175.32;175.31;174.87;154.65;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:32:30;19.77;19.77;19.77;19.21;166.22;166.21;166.20;165.79;146.62;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:34:56;20.47;20.47;20.47;19.88;172.08;172.07;172.06;171.63;151.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:37:22;21.24;21.24;21.24;20.63;178.53;178.52;178.51;178.07;157.47;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:39:48;20.74;20.74;20.74;20.15;174.35;174.34;174.33;173.90;153.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:42:13;20.88;20.88;20.88;20.29;175.56;175.55;175.54;175.11;154.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:44:39;21.12;21.12;21.12;20.51;177.52;177.52;177.50;177.06;156.58;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:47:05;22.33;22.33;22.33;21.69;187.69;187.68;187.67;187.21;165.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:49:30;21.05;21.05;21.05;20.44;176.92;176.91;176.90;176.46;156.05;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:51:56;21.29;21.29;21.29;20.68;179.00;179.00;178.98;178.54;157.89;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:54:22;20.81;20.81;20.81;20.21;174.90;174.90;174.89;174.45;154.28;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:56:47;21.36;21.36;21.36;20.75;179.59;179.58;179.57;179.12;158.41;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T17:59:13;20.49;20.49;20.49;19.91;172.28;172.28;172.26;171.84;151.96;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T18:01:38;20.97;20.97;20.97;20.37;176.27;176.27;176.26;175.82;155.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T18:04:04;22.03;22.03;22.03;21.40;185.23;185.22;185.21;184.75;163.38;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T18:06:31;21.57;21.57;21.57;20.95;181.34;181.33;181.32;180.87;159.95;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T18:09:00;21.88;21.88;21.88;21.25;183.92;183.91;183.90;183.45;162.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T18:11:29;22.43;22.43;22.43;21.78;188.54;188.53;188.52;188.05;166.30;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T18:13:56;21.93;21.93;21.93;21.30;184.32;184.31;184.30;183.84;162.58;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T18:16:23;21.72;21.71;21.65;20.96;181.34;181.33;181.31;180.79;159.76;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-18T18:18:51;21.41;21.40;21.25;20.44;176.73;176.72;176.68;176.04;155.35;0.62
