sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2022-10-18T08:20:51;25.83;25.64;24.65;22.16;177.23;177.15;176.80;174.99;150.78;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T08:23:16;25.14;24.98;24.18;21.93;175.36;175.28;174.99;173.43;149.72;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T08:25:42;27.85;27.69;26.87;24.46;195.50;195.42;195.11;193.47;167.14;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T08:28:08;25.48;25.32;24.56;22.34;178.60;178.53;178.25;176.73;152.66;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T08:30:34;26.57;26.38;25.47;23.03;184.10;184.02;183.69;181.96;156.97;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T08:33:00;27.03;26.77;25.48;22.60;180.78;180.69;180.26;178.03;152.94;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T08:35:27;27.36;27.11;25.85;22.98;183.83;183.73;183.31;181.12;155.67;0.64
58856;SPS30;44629;50.962;6.138;2022-10-18T08:37:52;27.18;26.96;25.86;23.17;185.28;185.19;184.81;182.82;157.40;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T08:40:18;26.60;26.33;24.99;22.07;176.54;176.44;176.00;173.71;149.09;0.65
58856;SPS30;44629;50.962;6.138;2022-10-18T08:45:29;26.04;25.82;24.72;22.09;176.69;176.60;176.22;174.26;149.95;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T08:48:02;26.24;26.01;24.86;22.17;177.34;177.25;176.87;174.84;150.38;0.64
58856;SPS30;44629;50.962;6.138;2022-10-18T08:50:32;26.55;26.30;25.06;22.24;177.92;177.82;177.41;175.24;150.58;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T08:55:53;24.55;24.36;23.44;21.09;168.63;168.55;168.23;166.52;143.51;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T08:58:29;25.78;25.58;24.59;22.10;176.69;176.61;176.26;174.44;150.29;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T09:01:03;25.81;25.61;24.62;22.12;176.90;176.81;176.47;174.64;150.46;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T09:06:29;26.55;26.28;24.93;22.01;176.06;175.96;175.52;173.23;148.66;0.65
58856;SPS30;44629;50.962;6.138;2022-10-18T09:11:46;23.63;23.46;22.59;20.35;162.74;162.66;162.36;160.74;138.56;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T09:17:58;23.38;23.26;22.64;20.69;165.38;165.31;165.08;163.79;141.62;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T09:21:12;25.07;24.92;24.15;21.93;175.35;175.28;175.00;173.48;149.81;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T09:26:43;22.97;22.84;22.22;20.28;162.10;162.04;161.80;160.51;138.75;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T09:37:30;26.14;25.99;25.23;22.96;183.53;183.46;183.17;181.63;156.92;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T09:40:02;26.74;26.54;25.57;23.05;184.33;184.25;183.91;182.09;156.99;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T09:42:59;25.12;24.95;24.14;21.88;174.95;174.87;174.58;173.00;149.33;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T09:45:36;27.00;26.74;25.44;22.54;180.33;180.23;179.80;177.55;152.50;0.64
58856;SPS30;44629;50.962;6.138;2022-10-18T09:48:21;25.58;25.41;24.55;22.23;177.69;177.62;177.31;175.67;151.59;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T09:50:57;25.42;25.26;24.47;22.21;177.55;177.47;177.18;175.62;151.63;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T09:56:05;24.60;24.43;23.60;21.35;170.72;170.65;170.35;168.76;145.61;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T09:58:46;23.85;23.71;23.01;20.95;167.49;167.42;167.16;165.76;143.21;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T10:01:20;24.60;24.48;23.88;21.88;174.85;174.78;174.54;173.25;149.88;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T10:03:55;25.60;25.44;24.65;22.39;178.99;178.91;178.62;177.06;152.90;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T10:06:22;24.66;24.50;23.69;21.47;171.62;171.54;171.25;169.70;146.46;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T10:09:05;24.93;24.78;24.06;21.90;175.06;174.99;174.72;173.25;149.68;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T10:11:51;26.35;26.12;24.99;22.31;178.44;178.36;177.97;175.96;151.38;0.64
58856;SPS30;44629;50.962;6.138;2022-10-18T10:17:02;23.96;23.82;23.14;21.09;168.59;168.52;168.26;166.88;144.21;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T10:22:45;25.58;25.39;24.48;22.09;176.64;176.56;176.24;174.53;150.50;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T10:25:21;27.01;26.82;25.87;23.36;186.79;186.70;186.36;184.57;159.18;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T10:27:55;26.45;26.19;24.89;22.02;176.15;176.06;175.63;173.39;148.88;0.66
58856;SPS30;44629;50.962;6.138;2022-10-18T10:30:40;28.53;28.32;27.25;24.51;196.02;195.93;195.56;193.57;166.82;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T10:33:08;28.73;28.48;27.23;24.28;194.23;194.13;193.71;191.49;164.71;0.65
58856;SPS30;44629;50.962;6.138;2022-10-18T10:36:04;29.82;29.51;27.99;24.68;197.47;197.36;196.86;194.26;166.68;0.65
58856;SPS30;44629;50.962;6.138;2022-10-18T10:38:42;28.48;28.25;27.09;24.28;194.14;194.04;193.65;191.56;164.94;0.64
58856;SPS30;44629;50.962;6.138;2022-10-18T10:41:20;28.56;28.36;27.36;24.72;197.63;197.55;197.19;195.31;168.46;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T10:43:48;28.43;28.23;27.23;24.58;196.50;196.41;196.05;194.16;167.44;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T10:46:15;26.70;26.54;25.73;23.39;186.96;186.89;186.59;184.98;159.76;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T10:48:48;29.42;29.22;28.23;25.53;204.14;204.06;203.70;201.80;174.11;0.63
58856;SPS30;44629;50.962;6.138;2022-10-18T10:51:30;28.26;28.06;27.04;24.38;194.97;194.88;194.52;192.61;166.07;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T10:56:31;26.48;26.19;24.77;21.77;174.16;174.06;173.60;171.21;146.78;0.66
58856;SPS30;44629;50.962;6.138;2022-10-18T10:59:06;25.25;25.06;24.10;21.68;173.35;173.26;172.93;171.17;147.49;0.62
58856;SPS30;44629;50.962;6.138;2022-10-18T11:01:39;22.17;22.08;21.63;19.92;159.23;159.17;158.98;157.93;136.79;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T11:09:47;21.31;21.24;20.90;19.38;154.82;154.77;154.61;153.73;133.32;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T11:15:39;24.28;24.12;23.33;21.13;168.91;168.84;168.55;167.01;144.14;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T11:20:42;20.58;20.50;20.09;18.52;148.04;147.98;147.81;146.85;127.21;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T11:23:36;20.93;20.81;20.17;18.34;146.58;146.52;146.29;145.03;125.26;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T11:31:23;17.28;17.24;17.02;15.84;126.57;126.54;126.42;125.78;109.17;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T11:34:35;15.27;15.25;15.13;14.16;113.11;113.08;113.00;112.52;97.78;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T11:40:30;16.03;15.97;15.65;14.43;115.31;115.27;115.14;114.39;99.10;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T11:43:26;13.67;13.64;13.45;12.51;99.95;99.92;99.83;99.31;86.18;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T11:54:52;11.90;11.87;11.74;10.95;87.44;87.42;87.35;86.92;75.48;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T11:57:37;11.85;11.81;11.64;10.81;86.39;86.37;86.28;85.82;74.45;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T12:06:14;10.99;10.98;10.90;10.21;81.56;81.54;81.49;81.15;70.53;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T12:08:46;11.22;11.20;11.13;10.43;83.34;83.32;83.26;82.93;72.09;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T12:11:20;11.72;11.71;11.67;11.00;87.83;87.81;87.76;87.46;76.10;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T12:14:00;11.19;11.18;11.11;10.42;83.26;83.23;83.18;82.85;72.03;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T12:16:32;9.71;9.70;9.66;9.08;72.54;72.52;72.48;72.22;62.82;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T12:19:03;10.58;10.56;10.48;9.80;78.32;78.30;78.24;77.91;67.70;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T12:21:38;10.62;10.60;10.50;9.82;78.43;78.41;78.35;78.00;67.77;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T12:24:06;11.43;11.40;11.24;10.45;83.47;83.44;83.36;82.92;71.94;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T12:26:40;13.29;13.25;13.01;12.03;96.15;96.12;96.02;95.44;82.72;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T12:29:13;13.50;13.44;13.18;12.15;97.09;97.06;96.94;96.31;83.43;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T12:32:15;13.98;13.94;13.73;12.75;101.87;101.84;101.74;101.18;87.78;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T12:34:53;15.14;15.08;14.79;13.66;109.14;109.10;108.98;108.29;93.83;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T12:40:22;12.34;12.33;12.24;11.48;91.71;91.68;91.62;91.26;79.33;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T12:43:17;11.55;11.52;11.39;10.62;84.82;84.79;84.72;84.31;73.20;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T12:45:51;12.01;11.97;11.79;10.94;87.39;87.36;87.28;86.79;75.28;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T12:48:27;13.83;13.80;13.64;12.71;101.56;101.53;101.45;100.95;87.64;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T12:54:28;12.71;12.67;12.50;11.62;92.86;92.83;92.75;92.26;80.06;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T12:56:37;13.07;13.05;12.94;12.11;96.74;96.71;96.64;96.22;83.61;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T13:09:22;11.68;11.67;11.61;10.91;87.12;87.10;87.05;86.72;75.41;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T13:11:51;11.31;11.28;11.13;10.35;82.67;82.65;82.57;82.14;71.28;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T13:14:57;11.49;11.48;11.41;10.70;85.50;85.48;85.42;85.09;73.98;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T13:17:52;11.22;11.19;11.06;10.31;82.38;82.35;82.28;81.88;71.09;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T13:20:43;11.39;11.36;11.20;10.41;83.18;83.15;83.07;82.63;71.69;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T13:29:05;12.09;12.07;11.97;11.20;89.46;89.43;89.37;88.98;77.31;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T13:37:01;23.80;23.77;23.60;22.12;176.67;176.62;176.50;175.78;152.79;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T13:39:48;11.48;11.47;11.42;10.74;85.78;85.76;85.71;85.40;74.28;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T13:42:35;11.73;11.69;11.47;10.60;84.71;84.68;84.59;84.06;72.85;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T13:47:55;12.43;12.40;12.26;11.43;91.35;91.32;91.25;90.81;78.85;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T13:50:39;11.34;11.31;11.13;10.31;82.39;82.36;82.28;81.81;70.94;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T13:53:14;11.23;11.20;11.03;10.24;81.79;81.76;81.68;81.23;70.46;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T13:56:16;11.59;11.57;11.45;10.69;85.42;85.39;85.33;84.93;73.77;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T13:59:22;11.30;11.26;11.08;10.27;82.06;82.03;81.95;81.48;70.65;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T14:08:24;14.40;14.37;14.19;13.21;105.51;105.48;105.39;104.85;91.01;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T14:13:44;11.66;11.63;11.50;10.72;85.62;85.60;85.52;85.11;73.89;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T14:19:37;11.14;11.11;10.96;10.19;81.42;81.39;81.32;80.89;70.20;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T14:24:43;10.48;10.47;10.41;9.77;78.05;78.03;77.98;77.68;67.54;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T14:27:17;10.58;10.56;10.46;9.79;78.18;78.15;78.10;77.75;67.55;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T14:32:48;9.45;9.43;9.35;8.75;69.89;69.87;69.82;69.51;60.40;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T14:35:29;8.85;8.84;8.77;8.22;65.63;65.61;65.57;65.29;56.74;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T14:37:56;7.72;7.71;7.64;7.15;57.15;57.13;57.09;56.85;49.40;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T14:43:24;7.21;7.20;7.18;6.76;53.97;53.96;53.93;53.74;46.76;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T14:45:49;7.08;7.08;7.08;6.69;53.46;53.45;53.43;53.28;46.39;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T14:50:42;8.68;8.66;8.54;7.95;63.49;63.47;63.41;63.08;54.74;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T14:53:14;9.83;9.82;9.74;9.12;72.85;72.83;72.78;72.47;62.98;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T14:55:51;9.03;9.01;8.92;8.33;66.54;66.52;66.46;66.16;57.46;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T14:58:20;9.45;9.44;9.38;8.81;70.35;70.34;70.29;70.02;60.88;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T15:00:47;8.83;8.83;8.81;8.30;66.31;66.29;66.26;66.04;57.47;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T15:03:14;12.53;12.51;12.42;11.64;92.97;92.94;92.88;92.50;80.40;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T15:05:52;17.75;17.72;17.54;16.38;130.83;130.79;130.69;130.08;112.98;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T15:08:25;13.03;13.01;12.93;12.13;96.86;96.84;96.77;96.39;83.79;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T15:11:05;10.06;10.06;10.06;9.50;75.89;75.87;75.83;75.61;65.83;0.52
58856;SPS30;44629;50.962;6.138;2022-10-18T15:13:33;9.03;9.02;9.01;8.50;67.89;67.88;67.84;67.63;58.87;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T15:16:21;8.63;8.62;8.54;7.99;63.86;63.84;63.80;63.52;55.19;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T15:18:59;8.37;8.36;8.32;7.83;62.53;62.52;62.48;62.26;54.16;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T15:21:25;8.14;8.13;8.07;7.57;60.43;60.42;60.38;60.13;52.26;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T15:23:51;8.55;8.53;8.45;7.90;63.09;63.07;63.03;62.74;54.50;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T15:26:25;8.25;8.23;8.14;7.58;60.57;60.55;60.50;60.20;52.27;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T15:28:54;8.44;8.42;8.31;7.74;61.82;61.80;61.75;61.44;53.32;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T15:33:53;8.86;8.83;8.71;8.09;64.61;64.59;64.53;64.18;55.68;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T15:36:50;8.51;8.49;8.37;7.78;62.13;62.11;62.05;61.72;53.55;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T15:39:21;8.83;8.80;8.65;8.01;64.01;63.99;63.93;63.55;55.10;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T15:41:56;8.60;8.57;8.42;7.79;62.23;62.21;62.14;61.77;53.54;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T15:44:28;8.31;8.29;8.23;7.70;61.53;61.52;61.47;61.21;53.19;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T15:47:12;7.95;7.95;7.91;7.45;59.47;59.45;59.42;59.21;51.50;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T15:49:51;9.89;9.87;9.75;9.09;72.61;72.58;72.52;72.17;62.65;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T15:54:46;36.05;35.95;35.40;32.84;262.40;262.32;262.06;260.60;226.04;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T15:57:12;25.60;25.56;25.34;23.70;189.33;189.28;189.14;188.31;163.61;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T15:59:48;15.64;15.63;15.54;14.60;116.63;116.60;116.53;116.09;100.95;0.54
58856;SPS30;44629;50.962;6.138;2022-10-18T16:02:20;12.38;12.35;12.20;11.36;90.78;90.75;90.67;90.22;78.32;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T16:04:46;10.79;10.75;10.55;9.75;77.91;77.89;77.80;77.32;67.01;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T16:07:12;9.40;9.38;9.25;8.61;68.77;68.75;68.68;68.33;59.30;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T16:09:37;8.89;8.88;8.78;8.20;65.51;65.49;65.43;65.13;56.56;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T16:12:03;9.60;9.59;9.51;8.90;71.11;71.09;71.04;70.74;61.47;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T16:14:29;9.51;9.49;9.41;8.80;70.33;70.31;70.26;69.96;60.79;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T16:17:00;10.16;10.14;10.00;9.30;74.27;74.24;74.17;73.78;64.02;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T16:19:29;10.18;10.14;9.98;9.23;73.79;73.76;73.69;73.25;63.51;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T16:21:57;10.43;10.39;10.22;9.46;75.60;75.58;75.50;75.06;65.08;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T16:24:24;10.33;10.30;10.16;9.43;75.38;75.36;75.29;74.88;64.96;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T16:26:50;10.00;9.97;9.82;9.11;72.80;72.77;72.70;72.30;62.72;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T16:29:20;10.11;10.09;10.01;9.37;74.81;74.79;74.73;74.41;64.66;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T16:31:52;10.53;10.51;10.38;9.67;77.23;77.21;77.14;76.76;66.63;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T16:34:21;10.14;10.13;10.08;9.48;75.75;75.74;75.69;75.42;65.60;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T16:36:50;47.93;47.89;47.69;44.87;358.38;358.28;358.08;356.82;310.38;0.55
58856;SPS30;44629;50.962;6.138;2022-10-18T16:39:17;51.42;51.23;50.25;46.37;370.57;370.44;370.02;367.67;318.56;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T16:41:45;20.55;20.46;20.03;18.43;147.29;147.23;147.05;146.06;126.48;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T16:44:12;19.95;19.86;19.40;17.81;142.35;142.30;142.12;141.11;122.13;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T16:46:39;14.63;14.57;14.28;13.16;105.20;105.17;105.04;104.36;90.40;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T16:49:05;11.69;11.66;11.51;10.72;85.61;85.58;85.51;85.07;73.84;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T16:51:31;11.16;11.13;10.97;10.19;81.45;81.43;81.35;80.91;70.20;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T16:53:57;10.40;10.37;10.23;9.51;75.95;75.92;75.85;75.45;65.46;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T16:58:49;10.86;10.83;10.69;9.94;79.39;79.37;79.30;78.88;68.46;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T17:01:15;11.00;10.98;10.85;10.11;80.77;80.75;80.68;80.28;69.70;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T17:03:44;11.70;11.64;11.34;10.37;82.89;82.86;82.74;82.10;71.00;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T17:06:16;11.59;11.53;11.25;10.32;82.45;82.42;82.31;81.71;70.70;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T17:08:46;11.49;11.46;11.30;10.51;84.00;83.97;83.90;83.46;72.43;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T17:11:14;11.37;11.34;11.17;10.36;82.78;82.76;82.68;82.22;71.31;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T17:13:42;11.18;11.14;10.94;10.11;80.78;80.75;80.66;80.17;69.48;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T17:16:18;11.79;11.74;11.50;10.58;84.58;84.55;84.45;83.88;72.64;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T17:18:48;11.17;11.14;10.99;10.23;81.71;81.69;81.61;81.19;70.46;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T17:21:14;11.53;11.49;11.33;10.53;84.12;84.10;84.02;83.57;72.50;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T17:23:40;11.90;11.86;11.68;10.83;86.53;86.50;86.42;85.93;74.53;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T17:26:05;11.81;11.76;11.51;10.59;84.66;84.63;84.52;83.95;72.70;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T17:28:33;11.88;11.84;11.64;10.77;86.08;86.05;85.96;85.45;74.08;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T17:30:58;11.94;11.92;11.77;10.97;87.61;87.58;87.51;87.07;75.59;0.56
58856;SPS30;44629;50.962;6.138;2022-10-18T17:33:24;12.03;11.98;11.77;10.88;86.96;86.93;86.83;86.30;74.80;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T17:35:50;12.13;12.09;11.86;10.95;87.53;87.50;87.40;86.85;75.26;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T17:38:15;11.64;11.61;11.42;10.58;84.51;84.49;84.40;83.91;72.76;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T17:40:41;12.00;11.96;11.77;10.91;87.14;87.11;87.03;86.53;75.03;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T17:43:08;12.24;12.20;11.96;11.04;88.22;88.19;88.09;87.53;75.84;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T17:45:34;11.48;11.45;11.32;10.56;84.36;84.33;84.26;83.86;72.81;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T17:48:00;11.85;11.81;11.63;10.79;86.17;86.15;86.06;85.57;74.22;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T17:50:25;11.77;11.74;11.61;10.83;86.49;86.47;86.39;85.98;74.65;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T17:52:51;12.44;12.41;12.25;11.40;91.05;91.02;90.94;90.47;78.51;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T17:55:17;12.07;12.04;11.92;11.12;88.86;88.83;88.76;88.34;76.72;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T17:57:42;12.00;11.98;11.88;11.11;88.75;88.72;88.66;88.27;76.70;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T18:00:09;11.63;11.61;11.47;10.70;85.45;85.43;85.35;84.94;73.75;0.57
58856;SPS30;44629;50.962;6.138;2022-10-18T18:02:37;11.65;11.62;11.49;10.72;85.62;85.59;85.52;85.11;73.91;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T18:05:04;12.31;12.27;12.05;11.13;88.93;88.90;88.80;88.25;76.48;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T18:07:30;12.75;12.71;12.50;11.58;92.51;92.48;92.38;91.85;79.64;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T18:09:56;12.36;12.32;12.14;11.26;89.96;89.94;89.85;89.35;77.50;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T18:12:22;11.95;11.92;11.76;10.93;87.33;87.30;87.22;86.76;75.29;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T18:14:47;12.32;12.28;12.09;11.22;89.63;89.60;89.51;89.01;77.20;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T18:17:13;11.79;11.76;11.61;10.80;86.27;86.24;86.16;85.72;74.39;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T18:19:39;13.45;13.42;13.25;12.34;98.60;98.57;98.49;98.00;85.06;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T18:22:04;17.08;17.02;16.72;15.47;123.62;123.58;123.45;122.71;106.38;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T18:24:30;17.56;17.50;17.21;15.92;127.24;127.19;127.06;126.31;109.50;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T18:26:56;22.68;22.60;22.18;20.48;163.69;163.63;163.45;162.43;140.76;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T18:29:24;21.61;21.49;20.90;19.07;152.40;152.34;152.12;150.90;130.43;0.61
58856;SPS30;44629;50.962;6.138;2022-10-18T18:31:52;18.20;18.15;17.89;16.61;132.75;132.71;132.58;131.86;114.40;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T18:34:18;15.62;15.58;15.36;14.26;113.95;113.92;113.81;113.20;98.21;0.58
58856;SPS30;44629;50.962;6.138;2022-10-18T18:36:47;15.04;14.97;14.65;13.48;107.70;107.66;107.52;106.79;92.46;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T18:39:17;13.99;13.93;13.59;12.47;99.64;99.60;99.47;98.74;85.44;0.60
58856;SPS30;44629;50.962;6.138;2022-10-18T18:41:49;13.20;13.16;12.91;11.93;95.33;95.30;95.19;94.60;81.98;0.59
58856;SPS30;44629;50.962;6.138;2022-10-18T18:44:16;13.66;13.62;13.44;12.50;99.84;99.80;99.71;99.19;86.07;0.59
