sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:41:06;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:43:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:46:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:48:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:50:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:53:25;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:56:00;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T17:58:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:00:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:03:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:05:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:08:15;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:10:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:15:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:18:01;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:20:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:22:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:25:20;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:27:47;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:30:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:32:42;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:35:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:37:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:40:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:42:28;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:44:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:49:49;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:52:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:54:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:57:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T18:59:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:02:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:04:29;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:06:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:09:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:11:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:14:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:16:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:19:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:21:52;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:24:20;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:26:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:29:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:31:55;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:34:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:36:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:39:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:41:49;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:44:17;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:46:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:49:11;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:51:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:54:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:56:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T19:59:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:01:29;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:03:56;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:06:23;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:08:50;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:11:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:13:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:16:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:18:42;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:21:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:23:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:26:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:28:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:31:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:33:44;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:36:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:38:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:41:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:43:49;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:46:24;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:48:51;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:51:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:53:46;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:56:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T20:58:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:01:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:03:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:06:28;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:08:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:11:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:14:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:16:35;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:19:02;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:21:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:24:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:26:43;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:29:10;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:31:38;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:34:08;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:36:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:39:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:44:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:46:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:49:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:51:35;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:54:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:56:32;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T21:59:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:01:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:04:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:06:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:08:59;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:11:30;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:13:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:16:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:18:55;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:21:23;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:23:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:26:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:28:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:31:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:33:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:36:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:38:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:41:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:43:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:46:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:48:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:51:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:53:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:56:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T22:58:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:01:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:03:33;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:06:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:10:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:13:23;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:15:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:18:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:20:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:23:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:25:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:28:05;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:30:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:32:59;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:35:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:37:53;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:40:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:42:46;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:45:13;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:47:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:50:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:52:33;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:54:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:57:27;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-18T23:59:53;3.50;2.50
