sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-10-18T20:36:16;22.59;22.58;22.53;21.25;169.68;169.64;169.56;168.77;145.06;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T20:38:44;22.89;22.89;22.87;21.61;172.60;172.56;172.49;171.73;147.67;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T20:43:43;22.00;22.00;21.98;20.77;165.83;165.80;165.73;164.99;141.87;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T20:46:16;21.99;21.99;21.99;20.79;166.06;166.03;165.96;165.25;142.12;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T20:48:42;21.99;21.99;21.99;20.79;166.05;166.01;165.95;165.24;142.11;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T20:51:10;22.29;22.29;22.26;21.01;167.80;167.77;167.69;166.93;143.52;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T20:53:37;22.28;22.28;22.27;21.04;168.01;167.97;167.90;167.16;143.74;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T20:56:08;22.89;22.89;22.89;21.65;172.88;172.85;172.78;172.04;147.97;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T20:58:37;22.77;22.77;22.73;21.45;171.29;171.25;171.18;170.39;146.47;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:03:36;23.18;23.18;23.18;21.92;175.01;174.97;174.90;174.15;149.78;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T21:06:08;23.05;23.05;23.05;21.80;174.06;174.03;173.96;173.22;148.98;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T21:08:36;23.98;23.98;23.98;22.68;181.12;181.09;181.01;180.24;155.01;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T21:11:03;23.57;23.57;23.57;22.29;178.00;177.96;177.89;177.13;152.34;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:13:30;23.24;23.24;23.23;21.97;175.43;175.40;175.33;174.57;150.14;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:15:57;24.43;24.42;24.41;23.08;184.28;184.24;184.17;183.36;157.69;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T21:18:25;23.34;23.34;23.34;22.07;176.27;176.24;176.17;175.41;150.86;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:20:54;23.53;23.52;23.49;22.18;177.14;177.11;177.03;176.23;151.51;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T21:23:35;23.97;23.97;23.96;22.65;180.87;180.83;180.76;179.97;154.77;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:26:02;24.36;24.36;24.36;23.03;183.87;183.84;183.76;182.97;157.35;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T21:28:29;24.22;24.21;24.20;22.86;182.58;182.54;182.47;181.66;156.21;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:31:06;24.26;24.26;24.25;22.93;183.11;183.08;183.00;182.21;156.71;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:33:42;24.57;24.57;24.57;23.23;185.52;185.49;185.41;184.62;158.78;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T21:36:10;24.52;24.52;24.52;23.18;185.14;185.11;185.03;184.24;158.45;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:38:41;24.61;24.61;24.59;23.24;185.57;185.53;185.46;184.64;158.77;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T21:41:10;24.37;24.37;24.37;23.04;184.00;183.97;183.89;183.10;157.47;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T21:43:39;24.29;24.28;24.24;22.88;182.70;182.67;182.58;181.74;156.24;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T21:46:07;24.81;24.80;24.80;23.45;187.26;187.22;187.15;186.34;160.26;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:48:34;24.62;24.62;24.62;23.28;185.94;185.90;185.83;185.03;159.14;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T21:51:05;24.89;24.88;24.84;23.45;187.23;187.19;187.11;186.25;160.11;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T21:53:33;25.09;25.05;24.86;23.28;185.96;185.91;185.79;184.71;158.51;0.54
47584;SPS30;33311;47.448;19.182;2022-10-18T21:56:07;25.36;25.36;25.36;23.98;191.50;191.46;191.38;190.56;163.89;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T21:58:36;26.48;26.48;26.48;25.04;199.97;199.94;199.86;199.00;171.15;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:01:07;26.65;26.65;26.65;25.20;201.25;201.21;201.13;200.27;172.24;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:03:34;26.53;26.53;26.53;25.09;200.36;200.33;200.25;199.39;171.48;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T22:06:03;27.02;27.01;26.99;25.49;203.53;203.49;203.40;202.49;174.10;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:08:32;26.57;26.57;26.56;25.11;200.52;200.49;200.40;199.54;171.60;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:10:59;27.51;27.50;27.48;25.97;207.37;207.33;207.24;206.33;177.42;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:13:26;27.32;27.32;27.31;25.81;206.14;206.10;206.01;205.12;176.40;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:15:53;27.38;27.38;27.37;25.88;206.67;206.63;206.55;205.66;176.87;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T22:18:20;26.84;26.83;26.82;25.35;202.43;202.39;202.30;201.42;173.21;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T22:20:58;26.98;26.98;26.97;25.49;203.59;203.55;203.47;202.59;174.22;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T22:23:34;26.47;26.46;26.44;24.97;199.40;199.36;199.27;198.38;170.57;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:26:12;27.19;27.18;27.17;25.67;205.01;204.98;204.89;203.99;175.41;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:28:41;27.10;27.08;27.00;25.43;203.08;203.04;202.93;201.94;173.52;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T22:31:29;27.55;27.55;27.54;26.04;207.91;207.88;207.79;206.89;177.92;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T22:34:02;27.01;27.00;26.98;25.49;203.59;203.55;203.47;202.57;174.18;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T22:36:31;26.83;26.83;26.83;25.37;202.62;202.58;202.50;201.63;173.42;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T22:38:58;26.09;26.09;26.08;24.65;196.85;196.81;196.73;195.87;168.44;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T22:41:25;26.98;26.98;26.98;25.51;203.70;203.67;203.58;202.71;174.34;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:43:52;26.38;26.37;26.32;24.83;198.27;198.23;198.13;197.21;169.51;0.53
47584;SPS30;33311;47.448;19.182;2022-10-18T22:46:22;26.85;26.85;26.85;25.39;202.72;202.68;202.60;201.73;173.50;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T22:48:49;25.66;25.66;25.66;24.26;193.75;193.71;193.63;192.80;165.82;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T22:51:15;26.51;26.51;26.47;24.99;199.59;199.55;199.47;198.56;170.71;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T22:53:42;25.93;25.92;25.89;24.44;195.19;195.15;195.06;194.18;166.94;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T22:56:11;25.38;25.38;25.37;23.99;191.59;191.55;191.48;190.65;163.97;0.49
47584;SPS30;33311;47.448;19.182;2022-10-18T22:58:43;26.00;26.00;26.00;24.59;196.34;196.31;196.23;195.39;168.04;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T23:01:11;26.63;26.63;26.63;25.18;201.08;201.05;200.97;200.10;172.10;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T23:03:40;26.26;26.25;26.21;24.73;197.52;197.48;197.39;196.48;168.91;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T23:06:27;26.22;26.22;26.22;24.80;198.00;197.97;197.89;197.03;169.46;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T23:08:59;25.91;25.91;25.90;24.47;195.44;195.40;195.32;194.46;167.23;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T23:11:28;26.94;26.94;26.94;25.47;203.38;203.34;203.26;202.38;174.05;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:13:55;26.21;26.21;26.21;24.79;197.93;197.89;197.81;196.96;169.39;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T23:16:22;26.12;26.12;26.12;24.70;197.26;197.22;197.14;196.30;168.82;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:18:52;25.37;25.37;25.37;23.99;191.57;191.53;191.46;190.64;163.96;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T23:21:20;25.73;25.73;25.73;24.32;194.23;194.19;194.11;193.27;166.21;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:23:48;25.88;25.88;25.88;24.48;195.47;195.43;195.35;194.51;167.29;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:26:17;25.81;25.80;25.73;24.26;193.72;193.68;193.58;192.66;165.58;0.52
47584;SPS30;33311;47.448;19.182;2022-10-18T23:28:46;26.28;26.28;26.28;24.85;198.42;198.38;198.30;197.45;169.81;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T23:31:17;26.13;26.13;26.13;24.71;197.29;197.25;197.18;196.33;168.85;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T23:33:46;25.38;25.38;25.38;24.00;191.64;191.61;191.53;190.71;164.02;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:36:13;26.26;26.25;26.23;24.79;197.94;197.90;197.82;196.94;169.35;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T23:38:41;27.27;27.27;27.24;25.73;205.48;205.44;205.35;204.44;175.78;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:41:08;26.99;26.99;26.99;25.52;203.80;203.76;203.68;202.81;174.42;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:43:36;27.08;27.08;27.08;25.61;204.48;204.44;204.36;203.48;175.01;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:46:03;26.63;26.63;26.63;25.18;201.10;201.06;200.98;200.12;172.11;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:48:30;26.53;26.53;26.53;25.09;200.34;200.31;200.22;199.37;171.47;0.50
47584;SPS30;33311;47.448;19.182;2022-10-18T23:50:57;26.92;26.92;26.92;25.46;203.32;203.28;203.20;202.33;174.01;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:53:24;26.62;26.62;26.62;25.17;200.97;200.93;200.85;199.98;171.99;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:56:03;26.34;26.34;26.34;24.91;198.93;198.89;198.81;197.96;170.25;0.51
47584;SPS30;33311;47.448;19.182;2022-10-18T23:58:32;27.03;27.02;27.00;25.51;203.68;203.64;203.55;202.65;174.25;0.52
