sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:20:47;66;147;;165;149530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:23:14;68;145;;172;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:25:48;66;148;;169;151408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:28:32;63;146;;159;149550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:30:48;68;143;;173;150978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:33:17;63;146;;157;148600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:35:54;59;144;;149;150360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:38:17;72;146;;181;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:40:43;65;145;;166;151408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:43:22;59;148;;149;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:45:49;67;139;;166;147985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:50:49;71;145;;178;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:53:19;62;138;;155;148976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T12:55:44;76;142;;190;149531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:05:56;58;145;;147;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:08:29;59;136;;147;148583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:13:15;66;150;;166;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:15:43;63;146;;160;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:18:24;59;147;;147;149321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:20:44;68;139;;173;151019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:23:24;66;145;;167;149715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:28:16;65;136;;164;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:31:02;77;145;;;
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:33:15;65;127;;161;148286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:35:45;60;145;;152;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:38:24;76;144;;191;150503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:40:43;55;142;;139;149101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:45:43;73;132;;180;146733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:50:43;63;127;;160;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T13:58:18;70;127;;174;149137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:00:58;66;142;;166;150777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:05:49;85;145;;212;148251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:08:18;57;143;;146;151784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:13:17;67;145;;168;150436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:15:43;64;144;;160;147728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:18:26;63;149;;159;150535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:20:44;61;135;;154;151226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:23:14;72;147;;182;149947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:28:19;58;148;;147;150512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:30:50;61;143;;152;147167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:35:43;72;149;;181;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:38:13;65;150;;160;147393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:40:43;64;150;;163;152311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:43:14;61;150;;153;149850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:45:43;58;149;;147;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:48:14;71;150;;177;149311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:50:43;69;148;;175;151092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:53:16;67;148;;167;149378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:55:50;64;146;;160;149557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T14:58:13;70;145;;177;150922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:00:44;59;148;;150;150080
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:03:13;64;148;;162;149942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:05:56;67;148;;169;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:08:13;65;136;;162;148126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:10:43;64;150;;163;151694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:13:13;69;150;;173;148542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:15:43;57;149;;145;151030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:18:19;70;150;;177;150406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:20:43;60;142;;149;148401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:23:22;61;150;;156;151746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:25:43;64;139;;162;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:28:21;58;149;;143;145573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:30:43;58;142;;149;152450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:33:19;63;150;;161;151425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:35:43;73;145;;182;148200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:38:14;63;150;;161;152012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:40:43;59;148;;148;149814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:45:46;70;136;;174;148589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:50:44;72;144;;180;149528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:53:23;65;148;;163;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:55:47;72;139;;179;148123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T15:58:24;63;145;;161;151663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:00:43;72;139;;179;149118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:03:13;65;150;;165;151235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:05:43;62;148;;157;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:08:22;72;150;;181;149612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:10:43;70;140;;176;150433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:13:13;76;149;;192;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:15:43;67;150;;165;146480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:18:14;62;149;;160;153244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:20:43;64;147;;157;146803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:23:17;63;149;;163;153420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:25:43;73;145;;183;148773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:28:17;64;150;;161;148947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:30:44;65;146;;166;152589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:33:13;80;148;;197;146649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:35:43;65;150;;165;150197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:38:23;62;150;;158;152116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:40:43;67;145;;169;150308
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:43:13;66;150;;166;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:45:43;66;150;;166;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:48:17;65;150;;165;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:50:43;62;146;;157;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:53:13;62;150;;157;150022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:55:43;62;150;;157;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T16:58:15;66;150;;165;149167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:00:44;68;148;;172;150747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:03:13;69;149;;174;149978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:05:43;62;150;;156;149665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:08:19;67;150;;170;150286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:10:43;68;142;;169;147896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:13:13;71;150;;180;151667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:15:43;70;150;;175;148793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:18:17;63;150;;160;150934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:20:43;68;145;;172;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:23:13;65;149;;163;149001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:25:44;74;150;;189;151554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:28:14;69;149;;174;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:33:13;64;149;;162;150289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:35:43;73;149;;183;150228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:40:43;69;149;;173;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:43:13;67;150;;167;149491
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:45:52;64;150;;161;150807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:48:13;68;142;;171;150028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:50:43;76;150;;191;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:53:13;63;150;;159;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:55:43;71;150;;179;149662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T17:58:13;57;150;;142;148587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:00:43;63;150;;161;152371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:03:13;63;150;;158;149896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:05:43;71;150;;179;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:08:13;65;150;;164;150396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:10:43;66;150;;165;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:13:13;74;150;;183;147518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:15:43;56;150;;143;152434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:18:13;74;150;;185;149573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:20:48;63;150;;159;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:23:13;61;145;;154;149840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:25:43;66;150;;167;150370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:28:13;69;150;;174;149484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:30:43;68;150;;171;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:33:13;73;150;;183;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:35:43;69;150;;173;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:38:13;63;150;;158;148952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:40:43;74;150;;185;149389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:43:13;63;150;;161;151071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:45:48;64;150;;161;150108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:48:13;68;145;;171;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:50:43;59;150;;147;148054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:53:14;71;149;;180;150963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:55:43;65;149;;164;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T18:58:13;60;150;;152;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:00:43;74;150;;186;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:03:13;66;149;;166;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:05:43;70;150;;176;149681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:08:13;70;150;;178;150884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:10:48;56;150;;141;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:13:13;59;145;;149;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:15:43;82;149;;205;149850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:18:13;60;150;;150;149640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:20:43;66;150;;167;150521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:23:13;62;150;;156;148730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:25:43;59;150;;149;151227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:28:13;64;150;;162;149799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:30:43;66;150;;166;149104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:33:14;59;150;;150;150929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:35:43;66;149;;165;149141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:38:13;66;150;;166;149996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:40:43;65;149;;166;151236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:43:13;64;150;;161;149470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:45:43;60;150;;149;147277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:48:13;69;150;;178;153251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:50:43;55;150;;138;149464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:53:13;66;150;;168;150554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:55:43;75;150;;188;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T19:58:13;67;150;;168;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:00:43;74;150;;186;150250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:03:15;63;150;;159;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:05:43;67;148;;168;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:08:13;58;150;;146;149399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:10:43;71;150;;180;150546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:13:13;72;150;;180;149563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:15:45;62;150;;156;149921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:18:14;71;148;;178;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:20:43;63;149;;159;151045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:23:13;61;149;;153;149544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:25:58;63;149;;158;150344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:28:13;67;134;;169;149842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:30:43;59;150;;149;149699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:33:13;64;150;;163;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:35:43;70;150;;176;148784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:38:13;61;150;;156;151319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:40:43;65;150;;162;149004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:43:13;66;150;;165;149066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:45:43;62;150;;155;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:48:13;67;150;;171;151173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:50:43;62;150;;158;150559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:53:13;68;150;;171;148998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:55:43;70;150;;176;150617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T20:58:13;70;150;;176;150662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:00:43;70;150;;176;149967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:03:13;59;150;;149;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:05:43;57;150;;144;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:08:13;70;150;;176;149176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:10:43;61;150;;156;151032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:13:13;63;150;;159;149216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:15:44;70;150;;177;150718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:18:13;69;145;;173;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:20:43;66;150;;166;149573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:23:13;66;150;;166;150503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:25:46;75;150;;188;149078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:28:13;69;147;;176;150996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:30:43;63;150;;160;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:33:13;70;150;;175;149562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:35:43;65;150;;163;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:38:13;67;150;;164;146635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:40:44;69;150;;178;152943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:43:13;65;150;;164;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:45:43;69;150;;175;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:48:13;71;150;;177;148746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:50:43;67;150;;169;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:53:16;68;150;;175;152232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:55:43;70;148;;177;149839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T21:58:13;70;150;;177;150121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:00:43;67;150;;168;148718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:03:13;71;150;;179;149373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:05:43;75;150;;191;151918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:08:13;61;150;;154;149065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:10:43;68;150;;171;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:13:13;70;150;;176;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:15:43;68;150;;172;151371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:18:13;70;150;;177;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:20:56;71;150;;174;146393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:23:13;73;136;;187;153656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:25:43;66;150;;166;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:28:13;65;150;;164;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:30:43;60;150;;151;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:33:13;68;150;;170;149763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:35:47;67;150;;169;150155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:38:13;69;146;;173;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:40:43;69;150;;172;148515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:43:13;62;150;;157;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:45:43;66;150;;167;151560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:48:13;55;150;;139;149947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:50:43;62;150;;156;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:53:13;74;150;;187;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:55:43;62;150;;155;148856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T22:58:13;70;150;;177;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:00:43;74;150;;186;150597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:03:14;66;150;;167;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:05:44;70;149;;177;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:08:13;69;149;;175;150430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:10:43;66;150;;167;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:13:14;67;150;;168;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:15:43;60;149;;150;149601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:18:13;69;150;;172;149556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:20:43;63;150;;160;150270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:23:13;69;150;;174;150314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:25:43;68;150;;172;149777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:28:13;66;150;;167;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:30:43;68;150;;170;148467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:33:13;73;150;;185;151179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:35:43;63;150;;159;150214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:38:13;65;150;;162;149085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:40:43;56;150;;140;148306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:43:13;71;150;;183;152699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:45:43;73;150;;183;148850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:48:13;61;150;;154;150597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:50:43;65;150;;164;150388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:53:13;69;150;;173;149725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:55:52;63;150;;159;149445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-18T23:58:13;64;140;;163;150603
