sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-10-18T14:20:00;29.94;28.26;32.77;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:25:26;29.93;28.53;33.85;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:31:01;30.32;28.83;46.64;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:33:37;30.06;28.75;32.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:36:08;30.50;28.87;36.69;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:38:34;30.28;28.74;36.19;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:43:45;30.68;28.78;45.69;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:46:15;30.24;28.85;35.16;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:48:50;30.59;29.09;35.79;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:51:16;30.39;29.10;42.38;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:53:41;30.31;28.99;32.62;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:56:09;30.37;28.92;32.70;;
45964;Laerm;31671;48.092;11.842;2022-10-18T14:58:43;30.57;29.23;33.39;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:01:14;30.69;29.16;36.89;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:03:41;30.69;29.29;38.65;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:06:06;30.89;29.12;48.91;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:08:36;30.43;29.08;37.73;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:11:02;30.42;28.93;36.69;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:13:29;30.39;28.85;31.74;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:15:55;30.41;29.04;31.86;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:18:22;30.45;29.11;33.18;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:23:32;30.50;29.12;34.21;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:25:59;30.60;29.27;35.24;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:28:33;30.55;28.94;39.88;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:31:01;30.59;29.23;41.81;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:33:27;30.58;29.15;44.38;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:35:53;30.47;29.23;32.36;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:38:26;30.36;29.04;31.54;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:40:52;30.58;29.09;34.23;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:45:51;30.45;29.12;33.11;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:48:27;30.43;28.94;32.41;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:50:58;30.43;28.99;33.47;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:53:29;30.77;29.20;42.23;;
45964;Laerm;31671;48.092;11.842;2022-10-18T15:58:25;30.44;29.02;32.65;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:00:55;30.41;29.17;32.38;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:03:22;30.33;29.03;32.43;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:05:49;30.34;28.99;31.82;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:08:20;30.38;29.11;33.18;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:10:46;30.36;29.01;33.72;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:13:11;30.37;29.00;32.78;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:15:40;30.33;28.89;32.25;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:18:06;30.42;29.01;32.41;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:20:33;30.27;28.95;33.34;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:22:59;30.17;28.81;34.42;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:25:24;30.10;28.79;33.66;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:27:50;30.19;28.43;34.19;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:30:17;30.09;28.57;33.44;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:32:44;30.10;28.62;33.23;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:35:10;30.04;28.65;32.77;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:37:35;30.03;28.83;31.90;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:40:04;30.12;28.56;35.70;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:42:34;30.07;28.64;33.65;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:45:00;29.95;28.63;32.88;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:47:25;29.83;28.63;32.60;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:49:51;29.81;28.50;31.52;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:52:17;29.96;28.50;32.89;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:54:42;30.26;28.54;34.36;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:57:08;30.07;28.63;32.89;;
45964;Laerm;31671;48.092;11.842;2022-10-18T16:59:34;29.78;28.40;34.52;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:01:59;29.74;28.22;32.02;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:04:25;29.77;28.52;31.99;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:06:51;29.66;28.46;30.98;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:09:18;29.69;28.25;38.53;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:11:44;30.10;28.41;37.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:14:09;29.71;28.27;32.55;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:16:35;29.67;28.43;31.22;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:19:03;29.63;28.19;31.15;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:21:29;29.79;28.39;31.51;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:23:55;29.80;28.57;31.45;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:26:21;29.67;28.21;32.89;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:28:54;29.89;28.18;33.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:31:21;30.42;28.22;58.30;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:33:46;29.64;28.13;33.81;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:36:15;30.09;28.24;40.20;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:38:40;29.60;28.30;30.98;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:41:06;29.70;28.21;31.76;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:43:32;29.72;28.24;32.14;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:45:58;29.64;28.33;31.39;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:48:24;30.56;28.48;36.58;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:50:49;29.71;28.19;32.90;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:53:15;29.59;28.20;31.75;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:55:41;30.06;28.32;38.30;;
45964;Laerm;31671;48.092;11.842;2022-10-18T17:58:07;29.54;28.15;31.21;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:00:32;29.62;28.22;32.53;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:02:58;30.12;28.47;34.56;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:05:25;29.86;28.38;33.69;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:07:54;29.93;28.38;36.60;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:10:19;30.37;28.18;51.25;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:12:45;30.43;28.20;35.85;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:15:11;30.12;28.13;32.44;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:17:37;30.10;28.33;33.61;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:20:03;29.72;27.79;33.06;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:22:29;29.86;28.10;33.65;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:24:54;29.63;27.79;32.96;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:27:20;29.86;28.32;34.20;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:29:47;29.52;27.96;31.75;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:32:13;29.40;28.13;30.74;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:34:39;29.42;28.18;32.21;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:37:06;29.88;28.17;34.14;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:39:32;29.49;28.19;32.33;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:41:58;29.58;28.20;33.12;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:44:23;29.96;28.15;35.53;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:46:49;29.72;28.06;32.76;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:49:15;29.58;28.13;33.79;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:51:40;29.72;28.06;34.80;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:54:06;30.14;28.31;38.90;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:56:32;29.81;28.34;31.90;;
45964;Laerm;31671;48.092;11.842;2022-10-18T18:58:58;29.59;28.17;31.05;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:01:31;29.61;27.82;32.83;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:03:57;29.76;28.29;33.28;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:06:24;29.51;28.05;30.91;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:08:51;29.94;28.20;34.23;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:11:17;29.61;27.83;31.46;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:13:43;29.76;28.30;31.37;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:21:19;29.57;28.17;31.54;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:23:45;29.42;27.93;31.08;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:29:07;29.63;28.26;31.74;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:31:33;29.63;28.25;31.08;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:34:00;29.69;28.24;31.83;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:36:26;29.71;27.91;31.27;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:38:52;29.63;28.28;32.12;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:41:18;29.56;28.05;32.40;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:43:43;29.87;28.33;33.83;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:46:09;29.55;28.03;31.13;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:48:35;29.61;27.97;31.15;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:51:04;29.70;27.92;32.89;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:53:31;29.72;28.35;31.37;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:55:57;29.63;28.10;31.56;;
45964;Laerm;31671;48.092;11.842;2022-10-18T19:58:23;29.56;28.17;33.10;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:00:52;29.71;28.23;32.50;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:03:18;29.67;28.06;34.07;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:05:44;29.46;27.93;31.26;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:08:09;29.94;28.17;33.15;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:10:35;29.78;28.14;32.74;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:13:01;29.99;28.20;34.59;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:15:27;58.78;27.80;94.98;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:17:52;29.45;27.84;30.92;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:20:18;29.52;28.02;32.33;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:22:44;29.54;27.94;32.27;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:25:09;29.45;28.08;31.05;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:27:35;29.63;27.92;31.33;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:30:01;29.83;28.10;32.03;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:32:26;31.10;28.25;48.03;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:34:52;29.72;27.85;32.16;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:37:18;29.67;28.27;31.47;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:39:43;29.61;27.81;32.10;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:42:09;29.46;27.83;32.12;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:44:35;29.51;27.76;31.13;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:47:00;29.54;27.96;32.35;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:49:26;29.51;27.89;31.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:51:52;29.34;27.59;31.14;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:54:17;29.73;27.79;37.25;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:56:43;29.60;27.69;33.71;;
45964;Laerm;31671;48.092;11.842;2022-10-18T20:59:09;29.60;27.76;34.02;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:01:34;29.45;28.05;32.57;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:04:02;29.54;28.01;36.66;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:06:32;29.75;27.79;35.42;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:09:10;29.61;27.79;36.31;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:11:37;29.59;27.54;32.77;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:14:03;29.22;27.54;30.95;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:16:30;29.13;27.88;31.22;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:19:18;42.85;27.82;78.77;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:21:43;29.47;27.74;32.77;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:24:10;29.10;27.59;30.53;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:26:36;29.06;27.37;30.90;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:29:02;29.17;27.47;31.03;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:31:29;29.16;27.87;31.27;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:33:58;29.08;27.74;30.77;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:36:25;29.14;27.66;31.27;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:38:51;29.16;27.73;35.60;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:41:17;29.28;27.76;31.46;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:43:44;29.59;27.57;51.58;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:46:10;29.07;27.35;31.40;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:48:37;29.06;27.60;31.31;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:51:06;29.29;27.82;31.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:53:32;29.13;27.61;31.63;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:56:05;29.04;27.67;31.14;;
45964;Laerm;31671;48.092;11.842;2022-10-18T21:58:31;29.51;27.63;33.54;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:00:56;29.13;27.70;31.29;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:03:22;29.16;27.59;31.33;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:06:01;29.09;27.70;30.89;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:08:28;29.13;27.45;31.47;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:10:55;29.84;27.72;34.84;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:13:20;29.10;27.74;30.52;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:15:46;29.13;27.58;30.61;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:18:12;29.23;27.82;30.68;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:20:37;29.25;27.53;30.99;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:23:03;29.33;27.90;31.10;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:25:29;29.31;27.89;31.15;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:27:54;29.15;27.65;30.56;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:30:20;29.13;27.82;31.00;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:32:46;29.23;27.82;30.61;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:35:12;29.19;27.66;30.95;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:37:37;30.84;27.79;38.32;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:40:03;29.23;27.80;31.01;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:42:29;29.09;27.78;30.52;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:44:54;29.24;27.60;37.27;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:47:20;29.17;27.84;30.60;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:49:46;29.06;27.61;30.47;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:52:11;29.18;27.71;30.66;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:54:37;29.21;27.80;30.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:57:03;29.17;27.70;30.55;;
45964;Laerm;31671;48.092;11.842;2022-10-18T22:59:28;29.14;27.77;30.38;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:01:54;29.23;27.86;31.51;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:04:20;29.23;27.90;30.57;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:06:45;29.17;27.65;30.68;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:09:11;29.23;27.62;30.74;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:11:37;29.28;27.69;30.63;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:14:03;29.32;27.96;30.89;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:16:29;29.32;27.90;31.33;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:18:55;29.25;27.88;30.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:21:22;29.32;27.95;34.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:23:48;30.21;27.92;43.67;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:26:16;29.16;27.76;30.73;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:28:43;29.18;27.70;30.61;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:31:11;31.59;27.92;38.33;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:33:37;29.80;27.88;35.17;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:36:03;29.24;27.80;30.63;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:38:29;29.35;27.85;31.83;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:40:55;29.28;27.96;31.26;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:43:21;29.18;27.69;30.86;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:45:47;29.27;27.89;31.61;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:48:12;29.33;27.91;31.97;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:50:38;29.16;27.98;30.61;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:53:04;29.20;27.76;30.63;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:55:30;29.38;27.96;37.90;;
45964;Laerm;31671;48.092;11.842;2022-10-18T23:57:55;29.40;27.81;32.17;;
