sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-10-18T05:07:52;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.28;30.75;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T05:09:23;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.39;26.60;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T05:10:55;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.02;22.05;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T05:12:27;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.87;20.23;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:13:59;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.67;26.84;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:15:31;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.43;24.10;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:17:02;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.20;23.06;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:18:34;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.67;26.85;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:20:06;4.50;4.50;4.50;4.26;33.98;33.98;33.97;33.79;28.64;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T05:21:38;3.99;3.99;3.99;3.78;30.15;30.15;30.14;29.97;25.41;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T05:23:11;3.26;3.26;3.26;3.08;24.60;24.59;24.59;24.45;20.73;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:24:42;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.85;17.68;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:26:14;2.38;2.38;2.38;2.25;18.00;18.00;18.00;17.90;15.17;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:27:45;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.91;16.88;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:29:17;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.74;16.73;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:30:49;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.45;19.03;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:32:20;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.25;18.86;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:33:52;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.38;13.88;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:35:24;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.83;13.41;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T05:36:55;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.62;11.54;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T05:38:29;2.04;2.04;2.04;1.93;15.38;15.38;15.38;15.29;12.96;0.54
31356;SPS30;60001;48.404;11.738;2022-10-18T05:40:01;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.05;17.00;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T05:41:32;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.77;20.15;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:43:04;3.20;3.20;3.20;3.02;24.13;24.13;24.12;23.99;20.34;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:44:35;3.44;3.44;3.44;3.25;25.99;25.99;25.98;25.84;21.90;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T05:46:07;3.33;3.33;3.33;3.15;25.14;25.14;25.13;24.99;21.18;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:47:39;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.68;20.07;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:49:11;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.85;23.61;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:50:43;3.55;3.55;3.55;3.36;26.82;26.81;26.80;26.66;22.60;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T05:52:14;3.22;3.22;3.22;3.04;24.31;24.30;24.29;24.16;20.48;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T05:53:48;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.53;21.64;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T05:55:19;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.25;21.40;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T05:56:51;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.78;21.00;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T05:58:23;3.32;3.32;3.32;3.14;25.09;25.09;25.08;24.94;21.14;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T05:59:55;3.23;3.23;3.23;3.06;24.41;24.40;24.39;24.26;20.57;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T06:01:26;3.33;3.33;3.33;3.15;25.18;25.17;25.17;25.03;21.22;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T06:02:58;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.65;20.05;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T06:04:30;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.86;21.92;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T06:06:02;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.19;20.51;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T06:07:36;3.06;3.06;3.06;2.90;23.12;23.11;23.11;22.98;19.48;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T06:09:09;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.62;18.32;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T06:10:41;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.68;21.77;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T06:12:11;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.85;23.60;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T06:13:44;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.31;23.99;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T06:15:17;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.40;24.92;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T06:16:49;3.42;3.42;3.42;3.24;25.84;25.83;25.83;25.69;21.77;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T06:18:20;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.79;21.86;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T06:19:52;3.43;3.43;3.43;3.24;25.90;25.89;25.89;25.75;21.82;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T06:21:24;3.20;3.20;3.20;3.03;24.16;24.15;24.14;24.01;20.35;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T06:22:56;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.77;20.99;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T06:24:29;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.59;20.84;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T06:26:02;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.73;20.96;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T06:27:35;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.22;21.38;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T06:29:06;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.44;25.80;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T06:30:38;3.42;3.42;3.42;3.24;25.85;25.84;25.84;25.70;21.78;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T06:32:10;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.08;22.11;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T06:33:41;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.05;21.23;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T06:35:14;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.39;18.13;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T06:36:46;3.66;3.66;3.66;3.46;27.66;27.65;27.65;27.50;23.31;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T06:38:18;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.56;20.81;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T06:39:51;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.12;23.83;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T06:41:23;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.31;23.15;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T06:42:54;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.67;22.60;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T06:44:25;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.64;19.19;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T06:45:59;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.73;16.72;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T06:47:32;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.63;20.02;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T06:49:04;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.88;25.33;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T06:50:35;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.27;24.81;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T06:52:07;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.48;21.60;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T06:53:39;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.85;20.21;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T06:55:13;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.20;17.97;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T06:56:44;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.52;20.78;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T06:58:16;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.33;24.01;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T06:59:49;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.29;25.68;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T07:01:21;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.25;24.79;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:02:53;3.19;3.19;3.19;3.02;24.08;24.07;24.07;23.94;20.29;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:04:26;3.46;3.46;3.46;3.27;26.12;26.12;26.11;25.97;22.01;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:05:58;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.88;19.40;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:07:31;3.28;3.28;3.28;3.10;24.78;24.77;24.77;24.63;20.88;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:09:03;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.52;19.08;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:10:36;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.91;20.27;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T07:12:08;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.33;23.16;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:13:41;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.73;26.89;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:15:13;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.05;22.93;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T07:16:47;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.59;18.30;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T07:18:18;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.25;15.47;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:19:51;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.24;15.46;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:21:24;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.25;18.02;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:22:56;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.47;13.96;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:24:29;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.85;13.44;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T07:26:03;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.44;15.63;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:27:43;3.06;3.06;3.06;2.90;23.13;23.12;23.12;22.99;19.49;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:29:15;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.47;21.59;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:30:47;3.19;3.19;3.19;3.02;24.07;24.07;24.06;23.93;20.29;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:32:19;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.80;21.87;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:33:50;3.01;3.01;3.01;2.84;22.72;22.71;22.71;22.58;19.14;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:35:23;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.63;22.58;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:36:55;3.23;3.23;3.23;3.06;24.42;24.41;24.41;24.27;20.58;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:38:27;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.31;20.61;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T07:39:58;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.07;18.71;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T07:41:34;3.09;3.09;3.09;2.92;23.35;23.34;23.34;23.21;19.67;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T07:43:06;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.75;20.13;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:44:38;3.41;3.41;3.41;3.23;25.77;25.76;25.75;25.61;21.71;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T07:46:10;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.10;18.74;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T07:47:43;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.41;19.84;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T07:49:14;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.21;19.68;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:50:46;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.54;18.26;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:52:18;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.91;20.27;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:53:49;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.09;21.26;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:55:21;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.02;22.91;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:56:55;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.68;24.31;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T07:58:26;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.19;23.04;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T07:59:59;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.76;21.83;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T08:01:31;3.35;3.35;3.35;3.17;25.30;25.29;25.28;25.15;21.32;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T08:03:03;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.64;20.04;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:04:33;3.06;3.06;3.06;2.90;23.12;23.12;23.11;22.99;19.48;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:06:06;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.47;19.89;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:07:39;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.69;20.93;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T08:09:10;3.62;3.62;3.62;3.42;27.33;27.32;27.32;27.17;23.03;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T08:10:42;3.18;3.18;3.18;3.01;24.04;24.03;24.02;23.90;20.25;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T08:12:15;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.30;19.75;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T08:13:47;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.85;22.75;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T08:15:19;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.30;20.60;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T08:16:54;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.61;20.86;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T08:18:26;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.66;22.60;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:19:57;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.26;20.56;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:21:29;2.84;2.84;2.84;2.68;21.41;21.40;21.40;21.28;18.04;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:23:02;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.18;23.03;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:24:34;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.44;27.50;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T08:26:07;3.53;3.53;3.53;3.34;26.68;26.67;26.67;26.52;22.48;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T08:27:43;3.50;3.50;3.50;3.31;26.45;26.44;26.43;26.29;22.29;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T08:29:14;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.02;39.85;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:30:46;5.38;5.38;5.38;5.08;40.59;40.59;40.57;40.35;34.20;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T08:32:18;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.34;29.11;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T08:33:50;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.02;26.29;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T08:35:22;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.20;23.06;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T08:36:53;3.32;3.32;3.32;3.14;25.09;25.08;25.08;24.94;21.14;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:38:27;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.07;21.25;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T08:39:59;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.75;19.28;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:41:42;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.81;16.79;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:43:32;2.73;2.73;2.73;2.58;20.63;20.62;20.62;20.51;17.38;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T08:45:13;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.11;17.89;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T08:46:47;2.48;2.48;2.48;2.34;18.71;18.70;18.70;18.60;15.76;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T08:48:23;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.81;14.25;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T08:50:03;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.11;14.50;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T08:51:42;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.08;15.32;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T08:53:19;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.17;20.49;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T08:55:00;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.73;22.66;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T08:56:34;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.68;18.38;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T08:58:12;3.15;3.15;3.15;2.98;23.80;23.79;23.78;23.66;20.05;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T08:59:49;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.94;19.44;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T09:01:24;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.88;19.39;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T09:03:12;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.64;17.49;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T09:04:59;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.75;19.28;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T09:06:43;3.25;3.25;3.25;3.08;24.57;24.56;24.55;24.42;20.70;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T09:08:36;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.19;17.12;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T09:10:25;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.52;14.85;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T09:12:15;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.78;21.01;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T09:16:00;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.28;18.04;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T09:17:38;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.65;17.50;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T09:19:28;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.60;18.31;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T09:21:18;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.87;23.62;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T09:22:53;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.50;36.02;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T09:24:33;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.76;26.92;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T09:26:13;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.46;21.58;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T09:28:00;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.93;19.43;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T09:29:53;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.25;18.01;0.46
31356;SPS30;60001;48.404;11.738;2022-10-18T09:31:41;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.23;23.08;0.47
31356;SPS30;60001;48.404;11.738;2022-10-18T09:33:38;3.72;3.72;3.72;3.51;28.06;28.05;28.05;27.90;23.64;0.48
31356;SPS30;60001;48.404;11.738;2022-10-18T09:35:18;3.59;3.59;3.59;3.39;27.08;27.07;27.07;26.92;22.82;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T09:36:54;3.79;3.79;3.79;3.58;28.62;28.62;28.61;28.45;24.12;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T09:38:28;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.13;21.30;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T09:40:05;4.81;4.81;4.81;4.55;36.31;36.31;36.29;36.10;30.60;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T09:41:46;3.94;3.94;3.94;3.72;29.74;29.74;29.73;29.57;25.06;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T09:43:23;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.41;27.47;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T09:45:07;3.46;3.46;3.46;3.27;26.11;26.10;26.09;25.95;22.00;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T09:46:56;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.61;21.71;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T09:48:35;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.77;20.14;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T09:50:21;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.76;23.53;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T09:51:58;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.48;22.44;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T09:53:39;3.50;3.50;3.50;3.31;26.40;26.39;26.39;26.24;22.24;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T09:55:21;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.24;20.55;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T09:57:01;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.09;21.27;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T09:58:41;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.74;20.13;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T10:00:16;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.41;18.99;0.49
31356;SPS30;60001;48.404;11.738;2022-10-18T10:01:56;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.91;16.87;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T10:03:28;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.17;31.51;0.50
31356;SPS30;60001;48.404;11.738;2022-10-18T10:05:01;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.43;30.03;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T10:06:33;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.16;23.87;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T10:08:10;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.48;19.06;0.51
31356;SPS30;60001;48.404;11.738;2022-10-18T10:09:43;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.60;16.61;0.53
31356;SPS30;60001;48.404;11.738;2022-10-18T10:11:27;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.86;18.53;0.52
31356;SPS30;60001;48.404;11.738;2022-10-18T10:13:03;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.12;17.90;0.51
