sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:34:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:36:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:39:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:41:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:43:57;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:46:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:48:55;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:51:23;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:53:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:56:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T17:58:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:01:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:03:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:06:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:09:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:11:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:14:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:16:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:19:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:21:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:24:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:26:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:29:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:31:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:34:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:36:29;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:38:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:43:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:46:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:48:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:51:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:53:55;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:56:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T18:58:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:01:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:03:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:06:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:08:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:11:35;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:14:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:16:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:19:12;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:21:45;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:24:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:26:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:29:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:31:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:34:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:36:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:39:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:41:55;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:44:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:46:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:49:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:51:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:54:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:56:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T19:59:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:01:48;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:04:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:06:45;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:09:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:11:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:14:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:16:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:19:05;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:21:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:24:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:26:30;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:28:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:31:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:34:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:36:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:38:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:41:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:44:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:46:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:49:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:51:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:53:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:56:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T20:58:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:01:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:04:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:06:31;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:09:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:11:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:14:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:16:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:19:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:21:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:24:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:26:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:29:14;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:31:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:34:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:36:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:39:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:41:49;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:44:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:46:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:49:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:54:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T21:56:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:01:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:04:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:06:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:09:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:11:41;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:14:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:16:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:19:08;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:21:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:24:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:26:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:29:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:31:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:34:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:36:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:39:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:41:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:44:12;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:46:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:49:09;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:51:37;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:54:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:56:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T22:59:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:01:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:03:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:06:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:08:57;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:11:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:13:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:16:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:18:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:21:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:23:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:26:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:28:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:31:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:33:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:36:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:38:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:41:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:43:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:46:18;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:48:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:51:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:53:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:56:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-18T23:58:42;5.00;4.00
