sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-10-18T20:56:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T20:59:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:02:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:05:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:12:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:15:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:21:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:30:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:33:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:39:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:42:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:45:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:48:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:54:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T21:57:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:00:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:03:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:06:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:09:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:12:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:15:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:18:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:33:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:39:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:51:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:54:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T22:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:03:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:06:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:09:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:15:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:27:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:30:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:36:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:39:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:42:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:45:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:48:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:54:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-18T23:57:59;1.00;0.00
