sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:03:53;58;3370;;147;151081
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:06:19;59;3544;;150;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:09:08;68;3124;;171;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:11:29;68;2698;;171;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:19:06;67;3457;;166;147425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:21:31;71;3381;;182;153458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:24:03;68;3166;;169;148502
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:26:33;62;1192;;158;151559
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:31:42;60;338;;154;151778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:33:54;58;307;;146;149052
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:36:26;66;279;;168;152434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:39:00;59;255;;149;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:41:31;64;241;;163;151260
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:44:10;55;221;;139;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T13:56:33;64;190;;161;148701
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:04:15;60;164;;154;152244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:06:32;59;162;;149;149702
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:09:07;65;157;;163;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:11:35;51;146;;126;148000
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:14:07;58;147;;149;152984
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:19:07;62;137;;156;149275
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:21:35;54;133;;138;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:24:08;50;123;;122;145214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:26:35;57;129;;149;156186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:29:06;70;131;;175;149457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:31:35;60;124;;151;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:34:09;65;123;;163;149415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:36:38;63;121;;159;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:39:06;54;117;;136;149459
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:41:38;57;113;;145;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:44:19;48;109;;122;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:46:43;56;110;;141;151013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:49:08;74;118;;189;151633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:51:38;67;112;;170;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:54:18;66;111;;168;151136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:56:38;58;104;;146;150120
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T14:59:16;56;100;;141;150658
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:01:41;67;106;;170;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:04:10;57;101;;144;149759
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:06:41;57;98;;143;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:09:11;59;102;;147;149271
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:11:42;64;103;;164;153665
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:14:13;55;93;;138;149754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:16:43;70;101;;177;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:21:55;57;93;;140;145425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:26:46;53;86;;135;151601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:29:18;57;88;;145;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:31:48;53;82;;134;151258
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:34:21;64;88;;162;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:36:48;61;85;;153;148456
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:39:27;66;85;;168;152415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:41:53;55;80;;136;148362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:44:21;57;78;;145;151886
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:46:51;61;82;;155;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:54:30;56;72;;141;148434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:56:52;61;73;;156;152549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T15:59:23;61;74;;155;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:01:53;59;69;;148;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:04:24;59;66;;149;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:06:55;58;64;;147;149654
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:09:26;59;65;;152;152429
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:11:57;62;63;;155;149661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:14:26;60;65;;153;150922
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:17:00;63;63;;156;148538
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:19:27;58;61;;149;152604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:21:58;63;60;;154;146185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:24:28;54;56;;140;154013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:26:58;70;62;;178;151632
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:29:31;68;59;;171;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:31:59;60;55;;151;149938
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:34:31;63;55;;159;149529
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:37:00;71;59;;181;151036
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:39:34;63;51;;159;149688
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:42:00;63;53;;158;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:44:30;58;49;;147;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:47:01;58;48;;142;145068
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:49:31;53;46;;140;156788
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:52:01;61;49;;154;149513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:54:32;56;45;;140;148509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:57:02;64;49;;164;151826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T16:59:32;60;47;;151;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:02:07;63;46;;159;151317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:04:33;68;51;;172;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:07:04;60;46;;151;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:09:38;59;44;;148;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:12:04;71;52;;179;149373
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:14:36;62;47;;159;151574
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:17:07;61;48;;154;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:19:35;58;43;;147;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:22:05;56;45;;142;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:24:36;69;48;;174;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:27:07;50;40;;125;149654
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:29:37;61;48;;156;151410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:32:07;57;43;;143;149187
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:34:44;56;45;;143;151778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:37:08;53;43;;134;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:39:39;56;44;;140;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:42:09;58;46;;148;151623
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:44:39;61;47;;153;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:47:09;66;47;;161;146282
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:49:39;55;45;;140;151568
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:52:10;65;47;;166;152475
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:54:40;67;51;;169;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:57:10;58;43;;146;149752
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T17:59:40;58;44;;146;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:02:11;59;46;;149;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:04:41;60;44;;151;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:07:11;53;42;;134;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:09:41;58;45;;146;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:12:11;68;48;;171;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:14:42;63;46;;156;147019
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:17:12;59;45;;153;153265
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:19:42;65;48;;165;150998
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:22:13;65;49;;163;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:24:43;58;42;;144;148353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:27:14;62;49;;158;152851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:29:44;58;43;;146;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:32:15;65;50;;165;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:34:45;60;44;;151;148925
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:37:15;71;49;;177;149299
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:39:45;75;53;;192;152244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:42:15;57;42;;144;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:44:45;59;45;;145;146456
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:47:16;67;48;;171;152595
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:49:46;55;44;;141;151232
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:52:16;60;45;;151;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:54:47;71;49;;177;149523
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T18:57:17;62;46;;157;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:02:21;68;51;;173;150928
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:04:52;55;38;;140;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:07:22;58;46;;147;149705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:09:52;57;42;;142;148210
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:12:22;58;43;;148;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:14:52;58;42;;147;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:17:23;58;44;;149;151718
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:19:54;70;48;;177;149746
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:22:24;56;41;;143;151148
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:24:54;50;38;;124;147237
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:27:24;60;42;;154;153420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:29:54;65;47;;163;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:32:24;58;42;;146;149498
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:34:54;58;42;;148;151136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:37:25;69;47;;175;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:39:55;62;45;;157;149681
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:42:26;67;47;;169;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:44:56;65;45;;163;148978
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:47:26;56;42;;144;151924
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:49:56;58;42;;147;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:52:27;59;41;;149;149318
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:54:58;63;43;;161;152109
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:57:28;55;41;;140;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T19:59:58;60;41;;150;149478
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:02:28;64;45;;163;150915
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:04:59;63;47;;159;149112
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:07:29;70;45;;173;148285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:09:59;69;47;;177;152150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:12:30;63;44;;158;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:15:00;56;38;;143;151546
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:17:30;63;45;;155;147126
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:20:01;62;44;;160;152849
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:22:31;64;43;;161;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:25:02;65;45;;164;149871
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:27:32;56;43;;141;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:30:04;60;43;;152;149526
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:32:35;60;42;;153;152411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:35:05;59;42;;147;148682
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:37:35;61;43;;157;152392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:40:05;66;46;;166;148962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:42:36;65;45;;166;152372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:45:07;54;41;;138;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:47:37;67;44;;169;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:50:07;60;43;;151;150146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:52:37;68;46;;172;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:55:08;63;44;;160;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T20:57:38;59;40;;148;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:00:11;64;44;;161;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:02:39;62;42;;158;150975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:05:10;52;38;;130;147897
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:07:40;57;39;;145;152059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:10:10;72;48;;176;146261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:12:41;58;39;;152;154842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:15:11;59;43;;149;150902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:17:42;62;40;;156;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:20:12;66;45;;168;151241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:22:42;58;40;;145;148479
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:25:12;62;41;;157;151388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:27:44;62;44;;156;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:30:13;66;43;;163;148146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:32:44;59;41;;149;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:35:14;54;40;;139;151976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:37:45;55;39;;140;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:40:15;58;40;;146;150146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:42:46;66;44;;165;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:45:16;65;40;;165;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:47:46;59;41;;147;149415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:50:16;67;46;;170;150754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:52:47;58;42;;148;151204
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:55:18;71;46;;177;149549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T21:57:48;57;41;;143;149460
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:00:18;68;46;;174;151408
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:03:03;60;42;;152;151562
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:05:19;56;38;;138;146791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:07:49;56;43;;143;152039
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:10:19;54;38;;134;148726
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:12:50;52;38;;134;154179
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:15:20;74;49;;187;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:17:51;53;38;;134;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:20:21;63;44;;158;148713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:22:53;66;45;;169;151517
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:25:22;58;42;;148;151185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:27:52;60;41;;150;147870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:30:23;60;41;;153;151875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:32:53;64;43;;160;149720
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:35:23;62;39;;158;151226
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:37:53;60;45;;151;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:40:25;62;41;;154;147644
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:42:54;55;39;;141;153204
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:45:24;57;38;;144;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:47:55;57;42;;143;149880
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:50:25;58;40;;147;150537
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:52:55;58;40;;145;148815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:55:25;64;44;;161;150203
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T22:57:56;67;42;;164;145557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:00:26;56;39;;146;155985
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:02:56;63;44;;159;150584
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:05:26;67;44;;170;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:07:56;61;42;;155;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:10:27;49;36;;124;149900
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:12:57;53;40;;130;145943
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:15:28;54;39;;141;154320
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:17:58;68;43;;173;151783
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:20:29;59;43;;149;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:22:59;60;40;;151;150572
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:25:29;72;46;;181;149506
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:27:59;68;44;;173;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:30:30;73;48;;184;149847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:33:00;58;41;;147;151132
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:35:30;56;40;;141;149955
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:38:01;68;43;;172;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:40:31;66;44;;167;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:43:01;71;46;;178;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:45:31;55;37;;139;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:48:01;68;45;;170;148898
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:50:32;61;41;;155;151654
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:53:02;56;41;;141;148513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:55:32;53;36;;135;150908
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-18T23:58:03;55;38;;139;150956
