sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:23:47;10.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:26:14;10.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:28:42;10.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:31:11;11.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:33:37;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:36:04;10.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:38:32;10.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:41:13;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:43:42;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:46:09;10.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:48:37;10.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:51:07;10.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:53:33;10.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:56:08;10.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T18:58:35;10.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:01:21;10.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:03:49;10.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:06:18;10.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:08:47;10.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:11:18;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:13:45;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:16:23;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:18:54;10.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:21:21;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:23:47;10.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:28:53;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:31:19;10.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:33:45;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:36:11;10.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:38:37;9.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:41:03;9.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:43:29;9.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:45:55;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:48:26;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:50:52;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:53:18;9.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:55:44;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T19:58:10;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:00:36;9.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:03:03;9.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:05:29;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:07:55;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:10:21;9.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:12:47;9.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:15:13;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:17:39;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:20:05;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:22:32;9.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:24:58;9.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:27:24;9.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:29:50;9.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:32:16;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:34:42;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:37:08;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:39:34;9.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:42:00;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:44:26;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:46:55;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:49:21;8.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:51:47;8.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:54:13;8.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:56:39;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T20:59:06;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:01:35;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:04:04;8.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:06:36;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:09:05;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:11:36;8.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:14:02;8.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:16:33;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:19:11;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:21:38;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:24:05;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:26:31;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:28:58;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:31:27;8.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:33:55;8.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:36:23;8.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:38:50;8.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:41:18;8.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:43:47;8.19
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:46:14;8.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:48:45;7.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:51:13;8.06
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:53:42;8.00
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:56:16;7.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T21:58:44;7.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:01:18;7.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:03:47;7.63
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:06:15;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:08:45;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:11:13;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:13:39;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:16:06;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:18:33;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:21:05;7.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:23:37;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:26:06;7.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:28:33;7.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:31:00;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:33:26;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:35:52;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:38:18;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:40:44;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:43:10;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:45:38;7.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:48:05;7.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:50:31;7.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:52:57;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:55:23;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T22:57:49;7.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:00:15;7.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:02:41;7.31
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:05:07;7.44
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:07:33;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:10:01;7.56
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:12:27;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:14:53;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:17:19;7.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:19:45;7.38
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:22:11;7.25
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:24:39;7.13
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:27:05;6.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:29:31;6.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:31:57;6.94
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:34:23;6.88
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:36:49;6.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:39:15;6.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:41:41;6.81
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:44:07;6.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:46:35;6.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:49:01;6.75
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:51:27;6.69
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:53:53;6.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:56:19;6.50
69790;DS18B20;57064;52.046;4.800;2022-10-18T23:58:46;6.38
