sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82394;SPS30;72031;51.786;4.662;2024-03-17T07:56:17;14.18;14.18;14.18;13.41;107.09;107.07;107.04;106.81;92.19;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T07:58:44;14.38;14.38;14.38;13.60;108.60;108.58;108.55;108.32;93.49;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:01:13;13.60;13.60;13.60;12.86;102.65;102.63;102.61;102.39;88.37;0.42
82394;SPS30;72031;51.786;4.662;2024-03-17T08:03:43;14.06;14.02;13.94;13.09;104.56;104.54;104.49;104.17;89.76;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T08:06:10;13.61;13.61;13.61;12.87;102.73;102.71;102.68;102.46;88.43;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T08:08:36;13.87;13.86;13.84;13.06;104.31;104.29;104.26;104.02;89.74;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:11:03;14.25;14.21;14.14;13.30;106.18;106.16;106.11;105.81;91.19;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:13:29;14.11;14.11;14.11;13.34;106.52;106.50;106.48;106.25;91.70;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:16:02;14.10;14.06;13.97;13.11;104.72;104.70;104.65;104.32;89.88;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T08:18:35;13.88;13.88;13.88;13.12;104.79;104.77;104.74;104.52;90.21;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:21:02;13.64;13.64;13.64;12.89;102.96;102.94;102.91;102.69;88.63;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:23:31;14.35;14.35;14.34;13.56;108.28;108.26;108.23;107.99;93.20;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:25:59;13.99;13.98;13.94;13.15;105.01;104.99;104.96;104.70;90.30;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T08:28:26;14.10;14.06;13.97;13.11;104.64;104.62;104.57;104.24;89.80;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T08:30:59;13.51;13.50;13.49;12.74;101.75;101.73;101.70;101.47;87.55;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:33:26;13.93;13.91;13.85;13.04;104.08;104.06;104.02;103.73;89.43;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T08:36:06;13.42;13.42;13.41;12.67;101.16;101.14;101.12;100.89;87.06;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T08:38:33;13.17;13.17;13.17;12.46;99.46;99.44;99.41;99.20;85.62;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:41:03;13.62;13.62;13.62;12.88;102.81;102.79;102.77;102.54;88.51;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T08:43:30;13.56;13.56;13.56;12.82;102.35;102.33;102.30;102.08;88.10;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T08:45:57;13.88;13.88;13.88;13.13;104.81;104.79;104.76;104.54;90.22;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T08:48:26;13.53;13.51;13.47;12.69;101.34;101.32;101.28;101.01;87.10;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:50:54;14.10;14.04;13.91;13.00;103.83;103.80;103.74;103.37;88.97;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T08:53:20;13.64;13.64;13.64;12.89;102.95;102.94;102.91;102.69;88.63;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T08:55:46;13.51;13.51;13.50;12.75;101.82;101.81;101.78;101.55;87.63;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T08:58:12;13.87;13.84;13.76;12.93;103.27;103.25;103.20;102.89;88.67;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T09:00:37;13.71;13.71;13.69;12.94;103.28;103.26;103.23;102.99;88.87;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T09:03:03;12.96;12.96;12.96;12.25;97.83;97.81;97.78;97.57;84.21;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T09:05:29;13.46;13.46;13.46;12.73;101.63;101.61;101.58;101.37;87.49;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T09:07:54;13.31;13.27;13.19;12.38;98.84;98.81;98.77;98.46;84.82;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T09:10:20;13.46;13.42;13.36;12.56;100.29;100.27;100.23;99.94;86.13;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T09:12:46;13.04;13.03;13.01;12.29;98.13;98.11;98.08;97.85;84.42;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T09:15:12;13.58;13.48;13.26;12.29;98.13;98.10;98.02;97.56;83.79;0.48
82394;SPS30;72031;51.786;4.662;2024-03-17T09:17:38;12.78;12.75;12.70;11.95;95.43;95.41;95.37;95.10;81.98;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T09:20:05;12.81;12.81;12.81;12.11;96.69;96.68;96.65;96.44;83.24;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T09:22:37;12.54;12.54;12.54;11.86;94.67;94.65;94.63;94.42;81.50;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T09:25:07;12.43;12.43;12.43;11.76;93.87;93.86;93.83;93.63;80.81;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T09:27:36;12.20;12.19;12.16;11.47;91.60;91.58;91.55;91.33;78.78;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T09:30:02;11.99;11.98;11.96;11.29;90.15;90.13;90.10;89.88;77.54;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T09:32:31;12.76;12.76;12.76;12.07;96.33;96.31;96.29;96.08;82.93;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T09:34:57;12.15;12.15;12.15;11.49;91.75;91.74;91.71;91.51;78.98;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T09:37:22;11.81;11.80;11.78;11.12;88.77;88.76;88.73;88.51;76.36;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T09:39:48;11.26;11.26;11.26;10.65;85.03;85.01;84.99;84.81;73.20;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T09:42:16;11.48;11.48;11.48;10.86;86.70;86.68;86.66;86.47;74.63;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T09:44:45;12.13;12.13;12.13;11.47;91.57;91.55;91.52;91.33;78.82;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T09:47:18;12.35;12.35;12.34;11.65;93.04;93.03;93.00;92.79;80.06;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T09:49:48;11.17;11.17;11.17;10.56;84.32;84.31;84.28;84.10;72.59;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T09:52:19;11.65;11.65;11.65;11.02;87.96;87.95;87.92;87.73;75.72;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T09:54:49;11.55;11.50;11.41;10.68;85.31;85.29;85.24;84.95;73.14;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T09:57:18;11.51;11.49;11.46;10.79;86.19;86.17;86.14;85.92;74.09;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T09:59:53;11.57;11.57;11.57;10.93;87.30;87.28;87.26;87.07;75.14;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:02:19;11.32;11.32;11.32;10.71;85.48;85.46;85.44;85.26;73.58;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:04:45;11.42;11.40;11.37;10.72;85.59;85.58;85.55;85.33;73.59;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:07:11;11.61;11.61;11.61;10.98;87.69;87.67;87.65;87.46;75.48;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T10:09:36;11.42;11.42;11.40;10.75;85.87;85.85;85.83;85.62;73.86;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:12:02;11.14;11.14;11.14;10.53;84.11;84.10;84.08;83.90;72.41;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T10:14:28;10.99;10.98;10.98;10.38;82.86;82.84;82.82;82.64;71.32;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T10:16:54;10.89;10.89;10.89;10.30;82.20;82.19;82.16;81.99;70.76;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:21:48;10.81;10.78;10.72;10.07;80.41;80.39;80.35;80.11;69.03;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T10:24:19;11.34;11.34;11.34;10.72;85.63;85.61;85.59;85.40;73.71;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:26:48;10.79;10.79;10.79;10.20;81.46;81.45;81.42;81.25;70.13;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T10:29:19;9.87;9.87;9.87;9.34;74.55;74.53;74.52;74.35;64.18;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T10:31:54;10.69;10.69;10.69;10.10;80.68;80.66;80.64;80.46;69.44;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:34:22;10.76;10.71;10.60;9.91;79.15;79.13;79.08;78.79;67.81;0.48
82394;SPS30;72031;51.786;4.662;2024-03-17T10:37:05;9.97;9.95;9.92;9.33;74.53;74.51;74.49;74.28;64.04;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T10:39:39;10.29;10.26;10.19;9.56;76.32;76.30;76.26;76.02;65.48;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T10:42:07;9.65;9.65;9.65;9.12;72.84;72.83;72.81;72.65;62.71;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:44:34;8.76;8.76;8.76;8.29;66.16;66.14;66.13;65.98;56.95;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:47:02;9.30;9.30;9.30;8.79;70.20;70.19;70.17;70.02;60.44;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T10:49:34;9.34;9.34;9.34;8.83;70.50;70.48;70.47;70.31;60.69;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:52:03;9.20;9.19;9.17;8.66;69.15;69.14;69.12;68.95;59.49;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T10:54:30;9.72;9.71;9.69;9.13;72.93;72.91;72.89;72.70;62.70;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T10:57:03;9.89;9.89;9.88;9.34;74.55;74.54;74.52;74.35;64.16;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T10:59:44;10.12;10.12;10.12;9.56;76.35;76.34;76.32;76.15;65.72;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T11:05:33;9.74;9.73;9.72;9.17;73.22;73.20;73.18;73.00;62.98;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T11:07:40;9.76;9.76;9.76;9.23;73.68;73.66;73.64;73.48;63.42;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T11:10:15;9.33;9.33;9.33;8.82;70.45;70.44;70.42;70.27;60.65;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T11:12:51;9.88;9.88;9.88;9.34;74.61;74.59;74.57;74.41;64.23;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T11:18:40;9.36;9.36;9.36;8.85;70.64;70.63;70.61;70.46;60.81;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T11:20:44;9.40;9.40;9.40;8.89;70.99;70.97;70.95;70.80;61.11;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T11:23:30;9.40;9.40;9.39;8.88;70.86;70.85;70.83;70.67;60.99;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T11:25:56;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.94;60.36;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T11:33:57;10.81;10.81;10.81;10.22;81.61;81.59;81.57;81.40;70.25;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T11:41:43;9.24;9.24;9.23;8.72;69.60;69.59;69.57;69.41;59.89;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T11:46:51;10.65;10.64;10.63;10.05;80.21;80.19;80.17;79.99;69.02;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T11:51:46;13.23;13.23;13.22;12.49;99.72;99.70;99.67;99.44;85.81;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T11:54:19;8.62;8.62;8.62;8.15;65.10;65.09;65.08;64.94;56.05;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T11:56:47;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.44;55.62;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T11:59:15;10.60;10.59;10.58;9.99;79.80;79.78;79.76;79.57;68.66;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T12:01:47;10.58;10.58;10.58;10.01;79.89;79.87;79.85;79.68;68.77;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T12:04:14;15.14;15.11;15.06;14.17;113.18;113.16;113.11;112.80;97.25;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T12:06:44;9.08;9.08;9.08;8.59;68.56;68.55;68.53;68.38;59.02;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T12:11:49;8.86;8.86;8.86;8.38;66.91;66.90;66.88;66.74;57.60;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T12:14:18;11.22;11.22;11.22;10.61;84.69;84.67;84.65;84.47;72.91;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T12:16:51;7.66;7.66;7.66;7.24;57.80;57.79;57.77;57.65;49.75;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T12:19:19;7.19;7.17;7.14;6.72;53.68;53.67;53.65;53.50;46.12;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T12:21:52;7.73;7.72;7.70;7.26;57.99;57.98;57.96;57.81;49.86;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T12:24:19;8.35;8.35;8.34;7.88;62.94;62.92;62.91;62.76;54.16;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T12:26:48;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.72;45.51;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T12:29:21;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.43;46.98;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T12:31:46;11.67;11.66;11.64;10.98;87.70;87.69;87.66;87.45;75.44;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T12:34:12;18.44;18.38;18.25;17.12;136.68;136.65;136.59;136.15;117.27;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T12:36:39;9.77;9.77;9.77;9.24;73.77;73.76;73.74;73.58;63.50;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T12:39:18;15.80;15.80;15.80;14.94;119.26;119.24;119.21;118.95;102.67;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T12:41:44;11.30;11.30;11.30;10.69;85.32;85.31;85.28;85.10;73.45;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T12:44:23;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.09;43.23;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T12:46:54;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.78;44.69;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T12:49:20;6.37;6.37;6.37;6.02;48.05;48.04;48.02;47.92;41.35;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T12:51:45;6.78;6.78;6.78;6.41;51.19;51.18;51.16;51.05;44.06;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T12:54:11;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.83;43.01;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T12:56:40;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.31;43.42;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T12:59:24;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.60;39.35;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T13:02:21;6.31;6.30;6.28;5.92;47.28;47.27;47.26;47.13;40.65;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T13:05:04;6.17;6.16;6.14;5.79;46.22;46.21;46.20;46.08;39.74;0.48
82394;SPS30;72031;51.786;4.662;2024-03-17T13:07:32;5.83;5.83;5.82;5.49;43.80;43.80;43.78;43.67;37.67;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T13:09:59;6.00;6.00;5.99;5.65;45.15;45.14;45.12;45.02;38.84;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T13:12:25;6.00;5.99;5.99;5.66;45.17;45.16;45.15;45.04;38.86;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T13:14:50;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.83;39.55;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T13:17:15;6.19;6.18;6.17;5.82;46.47;46.46;46.44;46.33;39.96;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T13:19:45;6.32;6.31;6.29;5.93;47.37;47.36;47.34;47.22;40.72;0.48
82394;SPS30;72031;51.786;4.662;2024-03-17T13:22:11;6.96;6.96;6.94;6.55;52.32;52.31;52.29;52.16;45.00;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T13:24:36;6.22;6.22;6.21;5.87;46.85;46.84;46.83;46.72;40.31;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T13:27:02;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.95;41.38;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T13:29:31;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.79;42.11;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T13:31:58;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.44;43.53;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T13:34:24;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.40;42.64;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T13:36:52;8.21;8.21;8.21;7.76;61.96;61.94;61.93;61.79;53.33;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T13:39:18;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.68;39.43;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T13:41:45;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.16;38.98;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T13:44:12;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.64;38.53;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T13:46:37;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.93;39.64;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T13:49:09;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.18;38.13;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T13:51:35;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.54;39.31;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T13:54:01;8.80;8.79;8.79;8.31;66.39;66.37;66.36;66.21;57.15;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T13:56:27;7.06;7.06;7.06;6.68;53.30;53.30;53.28;53.17;45.89;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T13:58:53;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.24;38.18;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T14:01:18;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.39;46.95;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T14:03:45;7.47;7.47;7.46;7.05;56.30;56.29;56.28;56.15;48.45;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T14:06:11;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.42;60.78;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T14:08:37;5.50;5.50;5.50;5.20;41.54;41.54;41.53;41.44;35.76;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T14:11:03;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.52;34.11;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T14:13:31;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.40;34.00;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T14:15:57;4.64;4.64;4.63;4.38;34.97;34.97;34.96;34.88;30.10;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T14:18:22;4.19;4.19;4.19;3.96;31.60;31.59;31.58;31.51;27.19;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T14:20:48;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.27;27.85;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T14:23:13;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.57;26.39;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T14:25:39;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.57;29.83;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T14:28:05;4.85;4.84;4.84;4.57;36.52;36.51;36.50;36.42;31.43;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T14:30:31;5.38;5.38;5.37;5.07;40.50;40.49;40.48;40.38;34.84;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T14:32:58;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.41;34.87;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T14:35:23;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.27;40.80;0.42
82394;SPS30;72031;51.786;4.662;2024-03-17T14:37:49;5.58;5.58;5.58;5.28;42.16;42.16;42.15;42.06;36.30;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T14:40:17;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.75;32.58;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T14:42:48;5.52;5.52;5.52;5.22;41.65;41.65;41.64;41.55;35.86;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T14:45:17;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.90;34.44;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T14:47:43;5.27;5.26;5.25;4.96;39.57;39.56;39.55;39.45;34.03;0.47
82394;SPS30;72031;51.786;4.662;2024-03-17T14:50:09;5.49;5.49;5.49;5.19;41.42;41.42;41.41;41.31;35.65;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T14:52:37;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.42;35.75;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T14:55:03;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.12;32.04;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T14:57:29;5.07;5.07;5.07;4.79;38.25;38.25;38.24;38.15;32.93;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T14:59:55;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.58;34.16;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T15:02:21;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.66;34.23;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T15:04:48;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.07;34.59;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T15:07:13;5.22;5.22;5.22;4.93;39.39;39.39;39.38;39.29;33.91;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T15:09:38;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.64;35.94;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T15:12:05;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.19;33.82;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T15:14:32;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.23;33.86;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T15:16:57;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.71;41.18;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T15:19:23;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.35;34.83;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T15:21:48;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.93;36.19;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T15:24:14;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.23;35.58;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T15:26:39;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.53;36.70;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T15:29:05;5.46;5.46;5.46;5.16;41.18;41.17;41.16;41.07;35.45;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T15:31:30;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.94;35.34;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T15:33:56;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.39;33.14;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T15:36:24;5.50;5.50;5.50;5.19;41.48;41.47;41.46;41.37;35.70;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T15:38:50;5.11;5.11;5.11;4.83;38.53;38.52;38.51;38.42;33.16;0.46
82394;SPS30;72031;51.786;4.662;2024-03-17T15:41:16;5.37;5.37;5.37;5.07;40.47;40.46;40.45;40.35;34.82;0.45
82394;SPS30;72031;51.786;4.662;2024-03-17T15:43:41;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.35;36.55;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T15:46:09;5.04;5.04;5.04;4.76;38.02;38.02;38.01;37.93;32.73;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T15:48:40;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.49;35.81;0.42
82394;SPS30;72031;51.786;4.662;2024-03-17T15:51:06;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.13;33.77;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T15:53:32;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.45;33.18;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T15:55:58;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.92;32.73;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T15:58:26;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.44;33.18;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T16:00:54;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.89;33.56;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T16:03:20;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.75;32.58;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T16:05:52;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.91;31.00;0.42
82394;SPS30;72031;51.786;4.662;2024-03-17T16:08:18;4.79;4.79;4.79;4.53;36.17;36.16;36.15;36.08;31.14;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T16:10:51;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.45;30.60;0.44
82394;SPS30;72031;51.786;4.662;2024-03-17T16:13:21;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.22;29.54;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T16:15:51;4.51;4.51;4.51;4.26;34.04;34.03;34.03;33.95;29.30;0.43
82394;SPS30;72031;51.786;4.662;2024-03-17T16:18:22;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.50;28.91;0.43
