sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:28:03;77;26;;197;151793
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:30:33;75;26;;190;150296
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:33:03;91;28;;230;150117
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:35:33;76;27;;192;150516
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:38:04;71;25;;179;149424
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:40:34;84;26;;213;151232
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:43:04;66;24;;165;149856
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:45:34;72;25;;180;149948
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:48:10;84;26;;212;150034
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:50:35;87;27;;220;150540
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:53:05;79;27;;197;148036
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:55:35;75;26;;190;151680
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T12:58:07;81;25;;204;150580
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:00:35;71;26;;178;149934
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:03:07;83;26;;209;150030
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:05:38;79;27;;197;149610
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:08:05;67;24;;167;148964
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:10:35;71;26;;182;151984
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:13:07;76;27;;191;149836
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:15:36;71;25;;180;150201
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:18:06;70;25;;175;148228
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:20:36;78;27;;199;152306
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:23:06;76;26;;191;150108
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:25:37;71;25;;178;150223
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:28:07;76;27;;191;149713
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:30:37;73;26;;184;150565
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:33:07;75;26;;188;149331
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:35:37;75;26;;189;150603
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:38:07;75;26;;183;144782
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:40:38;76;27;;199;155130
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:43:07;74;26;;185;149699
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:45:38;80;27;;204;151791
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:48:09;81;27;;205;150731
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:50:39;84;27;;210;149482
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:53:09;66;25;;166;148966
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:55:39;81;27;;205;151051
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T13:58:09;74;26;;187;150326
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:00:39;87;27;;218;149904
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:03:09;93;27;;232;148212
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:05:39;75;27;;192;151751
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:08:09;72;25;;181;149582
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:10:39;75;25;;191;150890
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:13:09;79;26;;198;149678
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:15:39;78;26;;196;150427
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:18:09;82;25;;207;149890
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:20:39;73;25;;184;149641
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:23:09;81;25;;204;149421
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:25:39;78;24;;198;150906
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:28:09;78;25;;196;149002
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:30:39;71;23;;177;149273
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:33:09;86;26;;217;150235
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:35:39;91;26;;228;150179
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:38:09;83;25;;211;151209
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:40:39;71;22;;179;149952
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:43:09;82;24;;207;150217
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:45:39;78;23;;195;148556
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:48:09;73;23;;183;149856
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:50:39;71;22;;180;151496
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:53:09;85;25;;211;148620
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:55:39;76;23;;192;151438
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T14:58:09;83;23;;208;149531
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:00:39;91;25;;230;150007
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:03:09;85;24;;214;150615
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:05:39;80;23;;200;149781
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:08:09;78;23;;196;150127
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:10:39;71;22;;179;149836
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:13:09;69;22;;173;148817
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:15:39;69;21;;173;150227
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:18:09;83;24;;209;149620
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:20:39;64;21;;164;151481
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:23:09;75;22;;188;150023
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:25:39;87;23;;218;150138
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:28:09;80;23;;201;150098
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:30:39;75;22;;189;149793
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:33:09;70;21;;177;150201
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:35:39;73;22;;185;150012
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:38:09;68;20;;172;149761
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:40:39;78;23;;195;149178
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:43:09;83;23;;210;150081
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:45:39;77;22;;194;150269
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:48:09;72;22;;180;149846
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:50:39;78;23;;198;150761
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:53:09;83;23;;209;149865
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:55:39;74;23;;186;150200
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T15:58:09;82;23;;207;149938
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:00:39;75;23;;189;150050
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:03:09;70;22;;176;150054
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:05:39;75;23;;187;149157
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:08:09;85;24;;211;148704
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:10:40;77;23;;197;152223
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:13:09;87;23;;218;150024
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:15:39;73;22;;184;149722
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:18:09;82;22;;205;149843
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:23:10;81;22;;205;150797
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:25:40;82;22;;207;149783
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:28:10;72;21;;181;150062
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:30:40;74;20;;187;149704
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:33:10;67;19;;168;150254
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:35:40;78;21;;194;148911
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:38:12;75;21;;191;151487
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:40:40;82;21;;207;149989
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:43:12;81;21;;205;150317
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:45:44;75;20;;188;149036
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:48:11;79;20;;202;151724
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:50:41;70;19;;176;148790
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:53:11;91;22;;229;150872
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:55:41;84;21;;213;150526
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T16:58:11;72;19;;180;149494
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:00:41;81;20;;203;149232
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:03:11;77;20;;195;150720
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:05:41;75;20;;190;150772
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:08:11;92;21;;230;149888
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:10:41;85;20;;213;150064
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:13:11;88;21;;221;150069
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:15:41;83;21;;207;148404
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:20:42;86;21;;216;150003
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:23:12;81;20;;203;150366
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:25:42;89;21;;225;150223
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:28:12;77;19;;193;149645
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:30:42;72;19;;183;150571
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:33:12;74;19;;186;148981
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:35:42;91;22;;229;150220
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:38:12;76;19;;192;150110
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:40:42;78;19;;196;150477
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:43:12;75;19;;189;150301
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:45:42;92;21;;229;149282
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:48:12;70;18;;176;149714
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:50:42;77;19;;194;150982
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:53:12;83;20;;210;150088
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:55:42;82;20;;206;149329
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T17:58:12;67;17;;167;148724
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:00:42;75;19;;190;151633
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:03:12;76;19;;190;149481
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:05:42;82;19;;207;150277
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:08:12;83;20;;209;150261
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:10:42;84;20;;210;149276
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:13:12;77;18;;194;150656
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:15:42;63;18;;159;149807
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:18:12;82;19;;204;148881
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:20:50;87;20;;216;148694
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:23:13;78;19;;202;153544
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:25:43;73;18;;183;149908
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:28:13;80;18;;200;149886
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:30:43;77;18;;194;149814
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:33:13;82;19;;205;149662
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:35:49;80;19;;201;150176
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:38:13;79;19;;197;148743
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:40:43;82;19;;209;151945
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:43:14;78;19;;195;149942
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:45:43;80;18;;203;150504
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:48:13;73;18;;185;150102
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:50:43;88;20;;220;149398
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:53:13;69;17;;175;150198
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:55:43;86;20;;215;149963
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T18:58:14;77;18;;193;149555
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:00:46;80;19;;202;150719
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:03:14;73;18;;184;150610
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:05:44;88;20;;222;149778
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:08:14;77;18;;191;148309
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:10:49;90;20;;227;150677
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:13:14;77;19;;196;151312
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:15:45;87;20;;218;149766
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:18:14;79;18;;199;150669
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:20:44;69;18;;174;149496
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:23:15;79;19;;200;150550
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:25:45;76;18;;190;149497
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:28:15;82;19;;204;148942
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:30:53;78;19;;197;151436
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:33:15;84;19;;211;150240
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:35:49;74;18;;186;149672
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:38:15;77;19;;195;150365
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:43:15;78;19;;196;150100
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:45:45;65;16;;164;150417
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:48:15;82;19;;204;149056
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:50:45;89;20;;225;150870
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:53:16;72;18;;180;149291
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:55:46;76;19;;193;150591
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T19:58:15;79;18;;199;150294
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:00:45;83;19;;209;149587
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:03:15;76;18;;193;150423
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:05:45;92;20;;229;148441
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:08:16;85;19;;217;151647
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:10:46;76;19;;191;149850
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:13:15;89;19;;222;149323
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:15:47;84;19;;212;150675
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:18:16;79;19;;194;146476
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:20:46;71;18;;183;153795
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:23:16;80;18;;200;149592
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:25:46;75;18;;189;149842
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:28:16;86;19;;218;150768
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:30:46;75;18;;188;150116
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:33:16;73;18;;183;149245
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:35:46;77;17;;193;149991
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:38:16;84;20;;213;150773
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:40:46;83;19;;209;149708
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:43:16;75;18;;187;149059
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:45:46;80;18;;202;151155
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:48:16;78;19;;196;149913
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:50:46;78;18;;196;149848
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:53:16;81;19;;205;150355
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:55:46;84;19;;210;149849
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T20:58:16;91;19;;227;149363
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:00:46;74;18;;184;147856
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:03:16;67;17;;171;151227
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:05:46;77;18;;195;150706
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:08:16;79;18;;201;150784
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:10:46;74;18;;183;147604
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:13:16;80;19;;205;152456
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:15:46;80;18;;200;149070
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:18:16;67;17;;170;151043
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:20:46;83;20;;208;149568
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:23:16;85;18;;215;150594
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:25:46;79;18;;200;150080
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:28:16;80;18;;201;149745
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:30:46;78;18;;197;150169
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:33:16;78;18;;191;146612
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:35:46;71;17;;182;152025
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:38:16;77;18;;194;150470
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:40:46;78;18;;198;150902
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:43:16;85;19;;215;150200
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:45:46;76;17;;190;149021
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:48:16;81;18;;202;149484
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:50:53;85;19;;215;151313
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:53:17;78;18;;197;150579
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:55:53;80;18;;201;149635
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T21:58:17;72;17;;183;150457
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:00:47;79;18;;199;150068
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:03:17;83;19;;208;149528
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:05:51;74;17;;186;150484
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:08:18;90;19;;226;149968
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:10:54;79;17;;199;149733
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:13:20;79;19;;200;151254
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:15:55;78;17;;197;150861
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:18:20;82;18;;208;151174
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:20:54;90;20;;227;150250
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:23:22;87;19;;219;149319
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:25:55;80;18;;204;151234
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:28:21;72;17;;181;150584
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:30:55;80;18;;201;149629
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:33:23;83;18;;210;151029
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:35:59;79;19;;200;150084
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:38:23;77;17;;194;151077
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:40:57;74;18;;186;149802
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:43:24;86;19;;217;150808
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:45:55;79;18;;198;149988
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:48:25;89;19;;224;150892
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:50:56;81;20;;204;150383
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:53:25;84;18;;212;150406
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:55:55;79;18;;199;149361
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T22:58:25;76;18;;191;150621
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:00:55;91;19;;226;148334
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:03:26;85;19;;217;151750
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:05:57;78;18;;196;150383
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:08:27;75;17;;190;150225
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:10:57;79;18;;199;149797
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:13:27;78;18;;196;150678
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:15:57;77;18;;190;146905
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:18:27;75;17;;193;152881
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:20:57;77;19;;194;149987
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:23:27;96;19;;239;149337
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:25:57;77;18;;195;151515
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:28:27;91;20;;228;149851
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:30:57;85;18;;213;150149
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:33:27;82;18;;202;147204
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:35:57;81;18;;208;152859
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:38:27;83;19;;208;150096
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:40:57;78;18;;195;149909
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:43:28;86;19;;215;149829
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:45:57;75;17;;187;148744
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:48:27;77;19;;195;151408
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:50:57;85;18;;213;149885
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:53:27;76;17;;187;146221
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:55:57;88;19;;227;154097
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-17T23:58:27;98;20;;247;149999
