sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2024-03-17T07:59:19;14.37;14.30;14.15;13.21;105.51;105.48;105.42;104.87;91.08;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T08:01:45;14.36;14.28;14.13;13.19;105.32;105.30;105.23;104.68;90.90;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T08:04:11;13.99;13.99;13.98;13.22;105.53;105.52;105.49;105.12;91.60;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T08:06:41;14.10;14.09;14.06;13.26;105.90;105.88;105.85;105.45;91.83;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:09:08;13.76;13.76;13.75;12.99;103.74;103.72;103.69;103.32;90.03;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:11:35;13.30;13.30;13.30;12.58;100.40;100.39;100.36;100.01;87.16;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T08:14:01;13.52;13.52;13.51;12.77;101.95;101.93;101.90;101.54;88.47;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T08:16:28;13.47;13.47;13.47;12.74;101.73;101.71;101.69;101.34;88.31;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T08:18:55;13.92;13.91;13.90;13.14;104.88;104.86;104.84;104.46;91.01;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T08:21:22;13.55;13.55;13.54;12.81;102.25;102.23;102.21;101.85;88.75;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T08:23:49;13.71;13.68;13.61;12.79;102.10;102.08;102.04;101.60;88.39;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:26:15;14.21;14.18;14.12;13.28;106.06;106.04;106.00;105.56;91.87;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:28:41;13.98;13.98;13.98;13.22;105.55;105.53;105.51;105.14;91.63;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T08:31:08;14.01;13.99;13.96;13.16;105.08;105.06;105.03;104.62;91.11;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:33:34;14.80;14.68;14.42;13.35;106.60;106.56;106.47;105.79;91.66;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T08:36:02;14.55;14.52;14.45;13.59;108.51;108.49;108.44;107.99;93.97;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T08:38:30;14.45;14.43;14.40;13.57;108.36;108.34;108.30;107.88;93.94;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:41:02;14.14;14.13;14.11;13.31;106.29;106.27;106.24;105.84;92.19;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:43:30;14.16;14.14;14.10;13.28;106.06;106.04;106.01;105.59;91.93;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:48:29;14.04;14.00;13.93;13.09;104.55;104.53;104.49;104.03;90.51;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:50:57;14.30;14.30;14.29;13.50;107.80;107.78;107.75;107.37;93.55;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T08:53:24;19.64;19.46;19.10;17.65;140.99;140.95;140.82;139.89;121.16;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T08:55:52;22.80;22.61;22.24;20.60;164.51;164.46;164.32;163.29;141.52;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T08:58:19;19.34;19.21;18.95;17.62;140.73;140.70;140.59;139.78;121.27;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T09:00:46;18.57;18.51;18.40;17.27;137.91;137.88;137.82;137.20;119.33;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T09:03:12;18.05;18.02;17.96;16.92;135.11;135.08;135.04;134.50;117.08;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T09:05:39;25.31;25.15;24.82;23.09;184.38;184.33;184.20;183.15;158.92;0.52
77661;SPS30;69666;52.136;5.424;2024-03-17T09:08:07;18.72;18.66;18.54;17.39;138.86;138.83;138.77;138.13;120.13;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:10:40;14.68;14.66;14.64;13.81;110.28;110.26;110.23;109.81;95.64;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:13:07;15.41;15.41;15.40;14.57;116.30;116.28;116.25;115.85;100.95;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T09:15:39;16.10;16.10;16.09;15.22;121.50;121.48;121.46;121.04;105.47;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T09:18:06;14.45;14.38;14.22;13.28;106.03;106.00;105.94;105.38;91.52;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T09:20:32;16.69;16.67;16.63;15.67;125.14;125.11;125.07;124.58;108.47;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T09:22:59;15.78;15.75;15.69;14.76;117.85;117.83;117.79;117.30;102.09;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:25:25;14.50;14.50;14.49;13.69;109.31;109.29;109.27;108.88;94.86;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:27:51;14.42;14.41;14.40;13.61;108.63;108.61;108.58;108.19;94.26;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:30:17;13.70;13.70;13.70;12.95;103.41;103.39;103.37;103.01;89.77;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:32:43;14.16;14.15;14.13;13.34;106.53;106.52;106.49;106.10;92.42;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:35:10;13.92;13.92;13.92;13.16;105.03;105.01;104.99;104.62;91.16;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T09:37:37;13.71;13.68;13.60;12.78;102.04;102.02;101.97;101.53;88.32;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T09:40:03;13.30;13.27;13.20;12.41;99.10;99.08;99.04;98.62;85.80;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:42:32;13.23;13.23;13.23;12.51;99.91;99.89;99.87;99.53;86.73;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T09:44:58;13.13;13.13;13.13;12.41;99.06;99.05;99.02;98.67;85.98;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T09:47:24;12.67;12.65;12.60;11.87;94.76;94.74;94.71;94.32;82.10;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:49:52;13.53;13.41;13.19;12.21;97.50;97.47;97.39;96.77;83.85;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T09:52:22;14.91;14.78;14.52;13.44;107.31;107.28;107.19;106.49;92.26;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T09:54:54;13.79;13.75;13.68;12.85;102.64;102.62;102.57;102.13;88.85;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T09:57:25;12.95;12.95;12.95;12.24;97.76;97.75;97.73;97.39;84.87;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T09:59:52;13.02;13.00;12.98;12.24;97.70;97.68;97.65;97.27;84.71;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T10:02:22;13.35;13.27;13.12;12.23;97.68;97.65;97.59;97.06;84.27;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T10:04:48;12.29;12.29;12.28;11.61;92.72;92.71;92.69;92.36;80.48;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T10:07:15;12.23;12.21;12.18;11.48;91.67;91.66;91.63;91.27;79.47;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T10:09:42;12.75;12.74;12.72;12.01;95.90;95.88;95.86;95.51;83.19;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T10:12:24;13.06;13.06;13.06;12.35;98.59;98.58;98.56;98.21;85.59;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T10:14:58;12.74;12.72;12.67;11.93;95.23;95.21;95.18;94.79;82.50;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T10:17:29;12.86;12.81;12.70;11.89;94.93;94.91;94.86;94.39;82.04;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T10:20:16;13.06;13.01;12.89;12.06;96.27;96.25;96.19;95.71;83.17;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T10:25:33;12.54;12.53;12.51;11.81;94.31;94.29;94.27;93.91;81.80;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T10:28:09;12.29;12.26;12.20;11.47;91.59;91.57;91.54;91.15;79.31;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T10:30:37;12.41;12.40;12.39;11.70;93.41;93.39;93.37;93.02;81.04;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T10:33:05;12.62;12.58;12.52;11.76;93.93;93.91;93.87;93.47;81.32;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T10:35:37;12.25;12.24;12.23;11.56;92.28;92.26;92.24;91.91;80.07;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T10:38:09;12.04;11.99;11.88;11.11;88.70;88.68;88.63;88.19;76.63;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T10:40:38;12.33;12.31;12.28;11.57;92.40;92.38;92.35;91.99;80.09;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T10:43:05;12.47;12.47;12.47;11.79;94.11;94.09;94.07;93.74;81.69;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T10:45:33;15.80;15.77;15.71;14.78;117.99;117.96;117.92;117.43;102.20;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T10:48:06;15.98;15.93;15.83;14.85;118.60;118.57;118.52;117.98;102.60;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T10:50:37;17.15;17.08;16.94;15.85;126.57;126.54;126.47;125.86;109.38;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T10:53:05;17.39;17.23;16.89;15.58;124.46;124.42;124.30;123.45;106.88;0.52
77661;SPS30;69666;52.136;5.424;2024-03-17T10:55:42;12.71;12.70;12.70;12.00;95.81;95.79;95.77;95.43;83.15;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T10:58:22;13.50;13.47;13.41;12.62;100.73;100.71;100.67;100.25;87.24;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T11:00:52;15.38;15.36;15.33;14.47;115.52;115.50;115.47;115.03;100.19;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T11:03:19;12.72;12.72;12.71;12.01;95.92;95.90;95.88;95.53;83.24;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T11:05:46;12.71;12.70;12.68;11.97;95.55;95.53;95.51;95.15;82.87;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T11:08:16;12.62;12.62;12.62;11.93;95.27;95.25;95.23;94.90;82.70;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T11:10:50;13.91;13.90;13.89;13.13;104.82;104.80;104.78;104.40;90.96;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T11:13:25;13.98;13.96;13.92;13.12;104.77;104.75;104.71;104.30;90.82;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T11:15:55;12.23;12.23;12.23;11.57;92.34;92.33;92.31;91.99;80.16;0.45
77661;SPS30;69666;52.136;5.424;2024-03-17T11:18:34;13.08;13.01;12.88;12.03;96.08;96.05;96.00;95.50;82.95;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T11:23:33;11.65;11.63;11.59;10.91;87.13;87.11;87.08;86.73;75.50;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T11:26:03;12.11;12.11;12.10;11.44;91.31;91.29;91.27;90.95;79.25;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T11:34:03;11.42;11.41;11.40;10.77;85.99;85.97;85.95;85.64;74.61;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T11:36:36;10.93;10.93;10.93;10.33;82.51;82.49;82.48;82.19;71.62;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T11:39:05;11.11;11.11;11.11;10.51;83.91;83.89;83.87;83.58;72.84;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T11:49:33;12.13;12.12;12.11;11.43;91.30;91.28;91.26;90.93;79.21;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T11:52:05;11.24;11.20;11.12;10.43;83.27;83.25;83.21;82.82;72.01;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T11:54:37;11.59;11.56;11.49;10.79;86.16;86.14;86.11;85.73;74.57;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T11:57:06;13.05;13.02;12.94;12.15;96.98;96.96;96.92;96.49;83.92;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T11:59:33;12.94;12.89;12.80;11.99;95.73;95.71;95.66;95.21;82.77;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T12:02:00;13.22;13.18;13.10;12.30;98.25;98.22;98.18;97.75;85.02;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T12:04:28;12.08;12.04;11.97;11.24;89.77;89.75;89.72;89.32;77.69;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T12:06:55;11.93;11.92;11.90;11.22;89.61;89.60;89.57;89.23;77.72;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T12:09:23;11.52;11.51;11.49;10.84;86.56;86.54;86.52;86.19;75.06;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T12:12:01;13.94;13.89;13.78;12.91;103.11;103.08;103.03;102.54;89.14;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T12:14:30;13.70;13.64;13.52;12.64;100.94;100.91;100.86;100.35;87.19;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T12:16:59;12.94;12.88;12.75;11.92;95.20;95.17;95.12;94.64;82.22;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T12:19:27;12.18;12.13;12.01;11.23;89.65;89.63;89.58;89.12;77.43;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T12:21:55;11.78;11.67;11.44;10.55;84.28;84.25;84.17;83.59;72.37;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T12:24:26;10.92;10.86;10.76;10.05;80.23;80.21;80.17;79.76;69.28;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T12:26:54;11.39;11.39;11.39;10.77;85.99;85.98;85.96;85.66;74.65;0.44
77661;SPS30;69666;52.136;5.424;2024-03-17T12:29:23;10.76;10.76;10.76;10.18;81.26;81.25;81.23;80.95;70.54;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T12:31:59;10.75;10.71;10.64;9.97;79.62;79.60;79.56;79.19;68.85;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T12:34:28;10.91;10.87;10.78;10.10;80.65;80.64;80.60;80.21;69.72;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T12:36:57;10.75;10.75;10.75;10.16;81.12;81.11;81.09;80.80;70.41;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T12:39:25;10.78;10.77;10.76;10.15;81.06;81.04;81.02;80.72;70.31;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T12:42:00;10.76;10.75;10.72;10.10;80.64;80.63;80.60;80.29;69.90;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T12:44:31;11.09;11.04;10.94;10.23;81.66;81.64;81.59;81.18;70.53;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T12:47:01;10.94;10.84;10.64;9.84;78.56;78.54;78.47;77.95;67.52;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T12:49:29;10.92;10.89;10.84;10.19;81.39;81.38;81.34;81.00;70.48;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T12:51:57;10.70;10.70;10.70;10.12;80.80;80.79;80.77;80.49;70.14;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T12:54:24;10.88;10.88;10.87;10.27;82.03;82.02;82.00;81.71;71.19;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T12:56:51;10.66;10.66;10.66;10.08;80.46;80.45;80.43;80.15;69.85;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T12:59:48;11.14;11.09;10.98;10.27;81.99;81.97;81.93;81.51;70.82;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T13:02:34;11.45;11.39;11.25;10.49;83.74;83.72;83.67;83.21;72.23;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T13:07:33;11.58;11.57;11.56;10.91;87.09;87.07;87.05;86.72;75.54;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T13:10:01;10.98;10.97;10.96;10.35;82.61;82.59;82.57;82.27;71.66;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T13:12:33;10.82;10.81;10.79;10.18;81.31;81.29;81.27;80.96;70.51;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T13:15:00;11.28;11.26;11.24;10.60;84.63;84.61;84.59;84.27;73.38;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T13:17:27;11.91;11.86;11.75;10.99;87.76;87.74;87.69;87.25;75.81;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T13:19:55;11.00;10.99;10.97;10.36;82.70;82.68;82.66;82.35;71.73;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T13:22:21;11.52;11.51;11.51;10.88;86.84;86.83;86.81;86.50;75.37;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T13:24:47;11.90;11.90;11.89;11.24;89.73;89.71;89.69;89.37;77.87;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T13:27:13;11.67;11.66;11.65;11.00;87.83;87.81;87.79;87.47;76.20;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T13:29:40;12.22;12.22;12.22;11.55;92.25;92.24;92.22;91.89;80.08;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T13:32:09;12.43;12.39;12.30;11.53;92.07;92.05;92.00;91.57;79.62;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T13:34:36;13.43;13.38;13.29;12.46;99.45;99.43;99.38;98.92;86.01;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T13:37:02;13.39;13.39;13.39;12.67;101.12;101.10;101.08;100.73;87.78;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T13:39:30;13.31;13.30;13.28;12.54;100.12;100.11;100.08;99.71;86.85;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T13:42:00;15.26;15.25;15.22;14.37;114.71;114.69;114.65;114.22;99.49;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T13:44:32;14.41;14.34;14.19;13.25;105.83;105.80;105.74;105.19;91.36;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T13:46:59;13.41;13.39;13.36;12.60;100.57;100.55;100.52;100.13;87.19;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T13:49:27;12.26;12.26;12.26;11.59;92.53;92.51;92.49;92.17;80.31;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T13:51:56;13.01;13.00;12.97;12.24;97.69;97.67;97.64;97.27;84.71;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T13:54:22;14.61;14.59;14.57;13.75;109.76;109.74;109.71;109.30;95.19;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T13:56:49;12.81;12.77;12.70;11.93;95.27;95.25;95.21;94.79;82.46;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T13:59:16;12.04;12.04;12.04;11.38;90.89;90.87;90.85;90.54;78.90;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T14:01:43;12.20;12.20;12.20;11.54;92.13;92.12;92.10;91.78;79.98;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T14:04:13;12.30;12.29;12.28;11.61;92.66;92.64;92.62;92.29;80.40;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T14:06:46;11.54;11.53;11.51;10.85;86.65;86.63;86.60;86.27;75.13;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T14:09:17;12.44;12.36;12.19;11.34;90.55;90.52;90.46;89.94;78.03;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T14:11:44;11.31;11.31;11.31;10.69;85.35;85.33;85.31;85.02;74.08;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T14:14:11;11.87;11.87;11.87;11.22;89.58;89.57;89.55;89.24;77.76;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T14:16:38;11.80;11.80;11.80;11.16;89.09;89.08;89.06;88.75;77.34;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T14:19:06;11.32;11.32;11.32;10.70;85.43;85.42;85.40;85.10;74.16;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T14:21:33;11.89;11.89;11.89;11.25;89.80;89.78;89.76;89.45;77.95;0.46
77661;SPS30;69666;52.136;5.424;2024-03-17T14:23:59;11.62;11.62;11.62;10.99;87.76;87.75;87.73;87.43;76.19;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T14:26:29;11.39;11.38;11.35;10.71;85.50;85.49;85.46;85.13;74.14;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T14:28:55;11.27;11.26;11.26;10.64;84.92;84.90;84.88;84.58;73.69;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T14:31:22;12.42;12.37;12.28;11.51;91.87;91.85;91.81;91.37;79.44;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T14:33:48;12.22;12.22;12.22;11.55;92.25;92.23;92.21;91.89;80.08;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T14:36:15;12.36;12.32;12.22;11.44;91.34;91.32;91.27;90.83;78.95;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T14:38:41;12.16;12.15;12.14;11.46;91.53;91.52;91.49;91.16;79.41;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T14:41:09;11.70;11.66;11.59;10.87;86.79;86.77;86.73;86.33;75.07;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T14:43:37;11.61;11.60;11.59;10.95;87.44;87.42;87.40;87.09;75.87;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T14:46:05;11.87;11.86;11.86;11.20;89.45;89.43;89.41;89.09;77.62;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T14:48:33;11.66;11.64;11.60;10.93;87.24;87.22;87.19;86.84;75.59;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T14:51:00;11.95;11.94;11.92;11.24;89.73;89.71;89.69;89.34;77.80;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T14:53:26;11.47;11.46;11.46;10.82;86.42;86.40;86.38;86.07;74.99;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T14:55:52;11.78;11.68;11.48;10.62;84.80;84.77;84.70;84.15;72.90;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T14:58:18;11.08;11.04;10.96;10.28;82.09;82.07;82.03;81.66;71.00;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:00:44;11.04;11.04;11.04;10.44;83.32;83.30;83.28;83.00;72.33;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:03:12;10.97;10.94;10.87;10.20;81.44;81.42;81.38;81.02;70.46;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T15:05:39;10.95;10.93;10.89;10.25;81.85;81.83;81.80;81.46;70.90;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:08:05;10.82;10.76;10.64;9.93;79.29;79.27;79.22;78.80;68.43;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T15:10:32;10.70;10.67;10.62;9.98;79.70;79.68;79.65;79.31;69.00;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T15:12:58;10.39;10.35;10.27;9.61;76.77;76.75;76.71;76.34;66.35;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:15:24;11.34;11.31;11.23;10.54;84.18;84.16;84.12;83.74;72.83;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T15:17:50;10.85;10.85;10.85;10.26;81.93;81.91;81.90;81.61;71.12;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:20:16;9.96;9.95;9.93;9.38;74.89;74.87;74.85;74.58;64.96;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T15:22:45;10.85;10.81;10.72;10.04;80.17;80.15;80.11;79.72;69.29;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:25:12;9.99;9.98;9.96;9.40;75.04;75.03;75.01;74.72;65.07;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:27:40;10.38;10.38;10.37;9.79;78.20;78.18;78.16;77.88;67.85;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:30:11;10.13;10.13;10.13;9.58;76.47;76.46;76.44;76.18;66.39;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T15:32:43;10.17;10.17;10.16;9.59;76.57;76.55;76.53;76.25;66.43;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:35:12;10.57;10.57;10.57;9.99;79.80;79.79;79.77;79.49;69.27;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T15:37:39;10.53;10.53;10.52;9.95;79.43;79.41;79.40;79.12;68.94;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:40:07;10.37;10.33;10.24;9.59;76.56;76.54;76.50;76.13;66.16;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T15:42:43;10.27;10.23;10.16;9.51;75.97;75.95;75.92;75.56;65.68;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T15:45:10;10.03;10.03;10.02;9.47;75.64;75.63;75.61;75.34;65.65;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T15:47:36;10.31;10.31;10.29;9.72;77.59;77.58;77.56;77.27;67.31;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T15:50:02;10.04;9.99;9.90;9.26;73.96;73.95;73.90;73.54;63.90;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T15:52:29;10.44;10.34;10.14;9.35;74.71;74.68;74.61;74.10;64.16;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T15:54:56;10.50;10.48;10.46;9.86;78.73;78.72;78.69;78.39;68.26;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T15:57:22;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.60;63.27;0.47
77661;SPS30;69666;52.136;5.424;2024-03-17T15:59:51;10.27;10.27;10.27;9.71;77.50;77.49;77.47;77.20;67.27;0.48
77661;SPS30;69666;52.136;5.424;2024-03-17T16:02:20;11.86;11.81;11.70;10.95;87.44;87.42;87.37;86.94;75.55;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T16:04:47;13.14;13.08;12.95;12.10;96.61;96.58;96.53;96.03;83.42;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T16:07:17;14.65;14.61;14.51;13.61;108.64;108.62;108.57;108.07;93.98;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T16:09:45;19.04;18.83;18.38;16.87;134.73;134.68;134.53;133.51;115.42;0.57
77661;SPS30;69666;52.136;5.424;2024-03-17T16:12:15;13.51;13.43;13.25;12.33;98.45;98.43;98.36;97.80;84.86;0.51
77661;SPS30;69666;52.136;5.424;2024-03-17T16:14:42;12.54;12.50;12.42;11.65;93.00;92.98;92.94;92.51;80.45;0.49
77661;SPS30;69666;52.136;5.424;2024-03-17T16:17:16;12.07;12.01;11.88;11.09;88.60;88.58;88.52;88.06;76.48;0.50
77661;SPS30;69666;52.136;5.424;2024-03-17T16:19:42;12.22;12.19;12.14;11.43;91.23;91.21;91.18;90.80;79.03;0.49
