sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-03-17T15:24:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:27:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:29:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:32:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:34:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:37:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:40:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:42:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:45:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:47:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:50:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:52:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:55:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T15:58:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:00:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:03:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:05:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:08:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:11:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:13:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:16:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:18:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:21:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:23:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:26:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:29:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:31:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:34:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:36:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:39:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:42:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:44:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:47:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:49:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:52:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:54:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T16:57:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:00:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:02:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:05:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:07:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:10:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:13:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:15:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:18:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:20:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:23:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:25:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:28:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:31:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:33:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:36:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:38:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:41:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:44:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:46:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:49:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:51:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:54:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:56:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T17:59:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:02:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:04:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:07:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:09:53;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:12:28;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:15:03;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:17:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:20:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:22:48;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:25:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:27:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:30:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:33:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:35:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:38:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:40:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:43:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:46:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:48:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:51:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:53:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:56:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T18:58:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:01:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:04:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:06:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:09:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:11:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:14:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:17:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:19:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:22:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:24:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:27:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:29:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:32:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:35:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:37:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:40:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:42:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:45:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:48:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:50:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:53:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:55:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T19:58:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:01:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:03:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:06:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:08:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:11:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:13:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:16:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:19:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:21:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:24:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:26:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:29:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:31:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:34:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:37:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:39:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:42:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:44:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:47:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:50:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:52:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:55:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T20:57:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:00:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:02:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:05:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:08:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:10:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:13:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:15:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:18:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:21:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:23:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:26:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:28:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:31:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:33:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:36:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:39:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:41:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:44:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:46:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:49:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:52:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:54:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:57:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T21:59:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:02:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:04:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:07:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:10:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:12:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:15:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:17:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:20:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:23:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:25:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:28:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:30:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:33:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:35:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:38:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:41:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:43:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:46:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:48:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:51:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:54:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:56:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T22:59:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:01:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:04:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:06:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:09:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:12:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:14:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:17:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:19:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:22:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:25:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:27:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:30:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:32:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:35:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:38:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:40:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:43:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:45:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:48:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:50:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:53:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:56:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-03-17T23:58:39;1.0;13.0
