sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:54:29;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:56:31;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T12:58:50;12.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:01:13;12.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:03:28;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:05:30;12.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:07:32;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:09:33;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:11:34;12.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:13:36;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:15:37;12.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:17:38;12.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:19:40;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:21:42;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:23:43;12.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:25:45;12.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:27:47;12.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:29:48;12.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:31:50;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:33:51;12.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:35:52;12.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:37:54;12.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:39:55;12.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:41:56;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:44:02;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:46:03;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:48:05;12.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:50:06;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:52:11;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:54:12;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:56:13;12.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T13:58:14;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:00:15;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:02:20;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:04:21;12.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:06:22;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:08:23;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:10:25;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:12:27;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:14:28;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:16:32;12.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:18:36;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:20:37;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:22:39;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:24:41;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:26:42;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:28:43;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:30:44;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:32:45;11.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:34:47;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:36:48;12.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:38:49;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:40:52;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:42:53;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:44:54;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:46:56;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:48:57;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:50:58;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:52:59;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:55:00;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:57:01;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T14:59:02;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:01:03;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:03:04;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:05:08;12.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:07:10;12.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:09:12;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:11:13;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:13:14;12.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:15:15;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:17:16;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:19:17;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:21:18;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:23:19;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:25:20;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:27:21;12.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:29:22;11.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:31:23;11.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:33:24;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:35:25;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:37:30;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:39:32;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:41:33;12.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:43:34;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:45:36;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:47:38;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:49:39;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:51:40;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:53:45;12.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:55:52;11.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:57:53;12.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T15:59:55;11.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:01:55;11.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:03:56;11.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:06:04;11.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:08:09;11.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:10:18;11.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:12:20;11.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:14:22;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:16:24;11.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:18:30;11.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:22:48;11.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:24:53;11.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:26:54;11.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:28:55;11.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:30:56;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:32:57;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:34:58;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:36:59;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:39:00;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:41:01;11.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:43:03;10.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:45:06;10.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:47:29;10.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:49:33;10.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:51:36;10.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:53:37;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:55:38;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:57:39;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T16:59:40;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:01:42;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:03:43;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:05:44;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:07:45;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:09:47;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:11:49;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:13:54;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:15:56;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:17:58;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:19:59;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:22:00;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:24:02;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:26:06;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:28:07;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:30:08;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:32:09;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:34:10;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:36:11;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:38:15;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:40:16;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:42:17;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:44:19;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:46:23;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:48:26;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:50:27;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:52:28;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:54:29;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:56:32;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T17:58:34;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:00:35;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:02:36;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:04:37;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:06:38;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:08:41;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:10:42;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:12:42;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:14:43;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:16:44;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:18:45;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:20:57;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:22:58;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:25:01;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:27:02;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:29:03;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:31:06;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:33:08;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:35:09;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:37:11;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:39:12;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:41:12;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:43:16;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:45:20;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:47:21;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:49:22;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:51:23;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:53:24;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:55:27;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:57:28;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T18:59:29;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:01:33;7.63
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:03:34;7.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:05:35;7.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:07:38;7.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:09:41;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:11:42;7.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:13:44;7.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:15:45;7.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:17:46;7.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:19:48;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:21:49;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:23:53;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:26:05;7.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:28:07;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:30:11;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:32:13;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:34:14;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:36:15;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:38:16;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:40:17;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:42:18;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:44:21;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:46:22;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:48:24;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:50:28;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:52:29;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:54:30;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:56:31;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T19:58:33;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:00:34;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:02:36;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:04:39;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:06:43;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:08:44;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:10:45;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:12:46;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:14:47;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:16:48;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:18:49;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:20:50;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:22:53;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:24:54;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:26:55;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:28:57;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:30:58;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:32:59;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:35:03;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:37:04;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:39:06;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:41:07;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:43:09;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:45:11;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:47:12;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:49:13;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:51:15;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:53:17;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:55:18;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:57:19;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T20:59:20;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:01:21;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:03:25;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:05:27;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:07:29;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:09:30;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:11:32;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:13:33;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:15:35;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:17:36;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:19:37;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:21:38;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:23:39;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:25:40;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:27:42;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:29:51;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:31:53;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:33:55;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:35:56;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:37:57;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:39:58;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:41:59;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:44:00;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:46:01;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:48:02;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:50:03;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:52:05;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:54:06;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:56:08;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T21:58:09;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:00:10;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:02:13;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:04:14;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:06:15;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:08:20;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:10:21;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:12:23;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:14:24;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:16:25;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:18:26;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:20:28;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:22:29;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:24:33;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:26:35;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:28:39;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:30:39;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:32:40;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:34:41;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:36:42;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:38:43;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:40:55;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:42:56;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:44:57;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:46:58;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:49:01;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:51:03;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:53:08;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:55:09;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:57:10;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T22:59:11;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:01:13;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:03:14;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:05:15;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:07:16;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:09:17;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:11:18;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:13:22;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:15:24;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:17:25;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:19:25;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:21:26;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:23:27;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:25:29;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:27:30;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:29:31;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:31:32;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:33:34;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:35:37;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:37:39;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:39:40;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:41:42;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:43:43;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:45:44;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:47:46;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:49:47;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:51:48;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:53:49;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:55:50;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:57:51;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-17T23:59:52;5.81
