sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:44:07;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:46:32;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:48:58;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:51:25;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:53:50;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:56:16;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T15:58:42;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:01:08;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:03:38;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:06:12;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:08:40;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:11:10;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:13:40;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:16:16;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:18:42;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:21:09;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:23:48;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:26:15;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:28:40;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:31:07;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:33:36;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:36:05;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:38:33;8.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:40:59;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:49:03;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:51:28;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:53:54;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:56:20;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T16:58:46;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:01:13;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:03:40;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:06:06;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:08:31;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:10:57;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:13:23;8.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:15:53;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:19:00;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:21:28;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:23:54;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:26:25;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:28:58;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:31:25;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:33:52;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:36:19;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:38:45;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:41:11;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:43:50;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:46:22;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:48:49;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:51:20;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:53:51;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:56:19;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T17:58:48;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:01:16;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:03:43;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:06:09;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:08:38;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:11:05;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:13:32;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:16:05;7.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:18:34;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:21:07;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:23:36;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:28:35;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:31:01;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:33:29;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:35:54;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:38:23;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:41:07;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:43:38;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:46:14;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:48:40;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:51:10;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:53:40;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:56:06;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T18:58:32;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:01:03;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:03:32;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:06:06;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:08:32;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:10:58;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:13:24;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:16:03;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:18:31;7.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:23:33;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:26:14;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:28:45;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:31:11;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:33:38;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:36:06;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:38:36;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:41:03;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:43:37;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:46:13;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:48:46;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:51:18;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:53:45;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:56:12;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T19:58:46;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:01:13;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:03:41;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:06:19;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:08:46;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:11:12;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:13:38;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:16:03;6.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:18:32;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:20:58;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:23:24;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:25:49;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:28:15;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:30:41;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:33:08;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:35:37;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:38:03;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:40:29;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:42:56;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:45:22;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:47:53;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:50:20;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:52:47;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:55:13;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T20:57:42;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:00:08;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:02:49;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:05:20;6.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:07:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:10:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:12:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:15:14;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:17:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:20:11;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:22:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:25:12;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:27:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:30:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:32:44;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:35:10;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:37:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:40:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:42:31;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:44:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:47:23;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:49:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:52:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:54:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:57:10;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T21:59:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:02:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:04:29;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:06:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:09:21;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:11:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:14:12;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:16:39;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:19:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:21:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:24:01;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:26:27;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:28:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:31:21;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:33:46;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:36:12;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:38:38;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:41:05;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:43:37;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:46:05;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:48:32;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:51:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:53:33;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:56:00;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T22:58:25;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:00:54;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:03:30;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:05:58;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:08:27;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:10:59;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:13:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:15:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:18:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:20:45;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:23:11;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:25:39;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:28:07;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:30:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:33:00;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:35:27;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:37:58;5.00
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:40:25;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:42:53;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:45:19;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:47:46;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:50:13;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:52:43;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:55:10;4.50
27399;DS18B20;40618;51.166;10.322;2024-03-17T23:57:36;4.50
