sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:15:22;80;23;;201;149905
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:17:53;85;24;;213;149844
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:20:24;80;24;;203;150531
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:22:55;87;25;;220;150925
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:25:27;82;24;;207;149648
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:27:55;87;25;;219;149903
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:30:25;85;24;;214;150981
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:32:55;82;25;;208;150718
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:35:25;91;25;;229;150146
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:37:57;88;25;;215;145174
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:40:29;88;25;;229;155666
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:42:56;92;25;;231;149842
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:45:27;87;25;;219;150104
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:47:57;100;25;;252;150616
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:50:27;86;27;;217;150381
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:52:58;84;24;;211;150411
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:55:54;88;25;;221;150609
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T12:58:17;79;23;;199;150847
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:00:32;88;25;;221;149645
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:02:59;85;24;;213;149681
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:05:30;91;26;;231;151610
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:08:02;80;23;;203;150630
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:10:32;90;27;;228;150881
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:13:05;86;24;;216;150289
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:15:32;95;26;;239;150078
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:18:04;98;27;;248;150637
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:20:33;86;25;;215;149986
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:23:04;93;25;;235;150664
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:25:36;83;24;;209;150517
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:28:07;95;26;;237;149491
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:30:36;94;25;;239;151529
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:33:09;88;24;;222;150368
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:35:39;95;26;;239;150181
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:38:07;85;25;;217;151405
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:40:38;89;25;;225;150157
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:43:08;100;26;;251;149341
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:45:40;88;26;;224;151444
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:48:11;82;23;;206;150189
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:50:40;86;24;;218;150762
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:53:09;91;25;;227;149427
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:55:39;88;24;;222;150556
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T13:58:10;101;27;;254;150228
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:00:42;95;26;;241;150936
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:03:10;89;24;;224;150154
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:05:41;94;26;;236;149875
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:08:11;97;27;;245;151459
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:10:41;88;24;;221;149701
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:13:11;80;24;;203;150795
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:15:41;90;24;;224;149217
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:18:11;74;22;;186;149063
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:20:42;89;25;;224;150066
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:23:12;92;25;;233;151091
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:25:42;87;24;;217;149468
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:28:12;89;24;;224;150958
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:30:42;87;24;;219;149649
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:33:12;90;24;;225;149817
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:35:42;96;25;;243;150964
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:38:15;81;24;;203;148568
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:40:43;87;25;;221;151180
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:43:13;82;23;;208;151548
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:45:43;86;24;;216;150141
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:48:13;88;24;;215;146047
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:50:43;72;22;;187;153853
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:53:13;91;24;;227;149611
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:55:44;82;25;;204;148949
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T14:58:14;89;24;;227;152083
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:00:44;84;23;;212;149863
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:03:14;90;25;;226;149060
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:05:44;98;25;;247;150365
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:08:14;98;26;;247;150481
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:10:45;87;24;;216;148842
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:13:15;93;24;;235;151119
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:15:47;91;27;;229;150647
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:18:16;84;23;;212;150142
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:20:55;96;24;;245;151683
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:23:18;92;25;;233;150635
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:25:48;86;24;;216;150506
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:28:18;84;23;;212;150595
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:30:48;88;24;;220;148934
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:33:18;93;24;;236;151052
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:35:49;86;25;;215;149507
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:38:18;87;23;;220;151231
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:40:48;95;25;;236;148499
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:43:18;89;24;;225;150721
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:45:48;79;23;;200;150535
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:48:19;93;24;;233;150164
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:50:56;91;24;;230;150078
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:53:21;91;24;;230;150130
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:55:56;89;23;;226;151404
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T15:58:21;80;22;;203;150626
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:00:51;90;24;;227;150092
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:03:29;93;25;;235;150036
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:05:52;84;23;;213;150420
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:08:23;91;24;;229;149477
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:10:55;94;27;;238;151637
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:13:24;90;24;;229;151019
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:15:54;92;25;;233;150378
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:18:28;73;22;;183;149190
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:20:57;90;24;;229;151220
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:23:25;96;25;;241;149705
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:25:58;80;23;;204;151700
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:28:27;84;23;;211;149029
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:30:56;84;23;;212;149953
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:33:27;97;26;;245;151326
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:35:58;99;25;;248;149542
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:38:32;79;23;;201;151311
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:41:00;87;24;;219;149786
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:43:38;90;25;;230;151826
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:46:03;90;24;;228;150719
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:48:30;97;25;;246;150937
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:51:00;86;24;;215;149027
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:53:31;92;24;;233;151295
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:56:01;89;23;;224;149881
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T16:58:31;86;25;;216;149836
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:01:01;95;25;;238;149621
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:03:34;87;24;;221;151288
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:06:02;89;24;;225;150984
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:08:35;82;23;;207;150575
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:11:03;88;24;;221;150328
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:13:34;102;27;;255;149923
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:16:04;76;22;;193;150835
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:18:48;85;23;;214;150455
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:21:05;86;24;;217;149839
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:23:35;96;25;;243;150570
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:26:05;85;24;;210;147001
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:28:35;89;24;;226;152308
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:31:05;81;23;;206;151080
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:33:37;82;23;;206;150113
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:36:07;93;24;;234;150258
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:38:37;87;25;;219;150669
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:41:10;92;24;;231;150561
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:43:41;93;26;;236;150641
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:46:12;87;23;;220;150821
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:48:39;85;23;;214;150646
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:51:16;88;24;;222;150095
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:53:43;81;24;;204;151076
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:56:11;97;25;;245;150359
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T17:58:41;92;25;;231;150464
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:01:12;98;26;;246;149116
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:03:44;86;23;;216;150195
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:06:14;91;25;;228;149210
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:08:42;92;25;;234;151597
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:11:16;89;23;;225;151422
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:13:43;92;26;;231;149776
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:16:13;84;23;;210;149951
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:18:43;78;23;;198;150481
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:21:13;96;24;;240;149529
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:23:43;83;24;;209;149840
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:26:13;83;23;;208;148842
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:28:44;79;23;;201;151663
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:31:14;79;22;;200;151642
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:33:44;91;24;;228;150060
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:36:14;88;24;;219;148602
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:38:46;87;24;;221;151660
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:41:15;95;23;;240;150277
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:43:53;90;25;;226;149079
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:46:15;97;25;;246;150949
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:48:51;87;23;;220;151121
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:51:17;85;26;;215;150906
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:53:52;85;23;;208;145735
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:56:19;91;23;;237;155362
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T18:58:49;85;24;;216;150914
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:01:19;79;24;;197;149571
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:03:49;90;23;;224;149321
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:06:21;84;23;;214;151416
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:08:50;95;25;;238;149128
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:11:20;88;23;;223;151410
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:13:50;84;25;;213;150688
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:16:21;86;24;;217;150242
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:18:51;83;23;;210;150468
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:21:22;92;24;;231;149098
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:23:52;96;25;;244;151748
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:26:23;79;22;;200;150362
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:28:56;93;25;;235;150243
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:31:24;103;26;;261;151353
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:33:54;91;24;;229;149744
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:36:24;86;25;;215;148940
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:38:55;97;24;;244;150879
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:41:25;91;23;;229;150982
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:43:56;94;25;;236;149931
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:46:25;103;26;;258;149458
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:48:55;99;26;;249;150087
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:51:26;83;23;;212;151619
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:53:56;86;23;;217;149774
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:56:26;78;22;;193;148315
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T19:58:56;90;24;;229;152379
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:01:26;100;25;;250;149955
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:03:56;89;23;;224;150287
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:06:27;98;24;;246;149913
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:08:57;89;24;;225;150248
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:11:27;82;22;;205;149922
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:13:57;98;26;;247;150415
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:16:27;84;23;;210;149452
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:18:57;81;23;;205;151184
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:21:27;98;25;;244;148618
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:23:58;87;23;;220;150537
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:26:30;94;25;;235;149642
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:28:58;82;22;;207;150775
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:31:28;92;24;;232;149701
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:33:58;97;26;;243;150186
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:36:28;96;24;;243;151147
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:38:58;88;23;;221;150299
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:41:28;85;23;;213;149901
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:43:58;90;24;;225;149213
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:46:28;78;22;;198;150946
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:48:58;95;24;;238;149022
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:51:29;94;25;;232;147034
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:53:59;72;21;;185;152620
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:56:29;90;22;;227;150832
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T20:58:59;82;23;;206;150613
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:01:29;94;26;;236;150175
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:04:00;96;24;;241;149660
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:06:32;87;23;;216;148656
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:09:01;80;22;;206;153121
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:11:31;84;23;;212;150758
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:14:02;91;24;;229;149621
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:16:31;80;21;;201;150699
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:19:02;92;24;;231;150325
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:21:32;87;23;;217;148425
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:24:04;90;25;;230;152576
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:26:33;87;24;;216;148959
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:29:06;83;22;;211;151834
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:31:34;84;23;;213;150458
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:34:04;82;23;;206;150196
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:36:34;95;24;;239;149488
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:39:08;90;23;;228;150333
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:41:35;88;23;;221;150381
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:44:05;95;24;;238;149809
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:46:35;94;24;;236;149772
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:49:06;85;22;;214;150119
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:51:36;87;24;;219;150888
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:54:06;95;24;;239;150038
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:56:36;76;21;;193;150865
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T21:59:06;78;22;;196;149118
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:01:36;68;20;;174;151358
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:04:07;85;23;;213;149739
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:06:37;83;22;;211;150926
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:09:07;88;24;;220;149772
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:11:38;83;23;;209;150207
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:14:07;81;21;;202;149493
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:16:41;92;25;;231;150535
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:19:08;87;24;;220;150681
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:21:38;88;22;;220;149071
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:24:08;70;21;;178;151016
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:26:40;83;22;;204;146970
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:29:08;88;23;;227;153188
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:31:39;81;21;;205;150205
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:34:08;100;27;;249;148548
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:36:39;87;23;;220;151542
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:39:13;86;23;;217;149900
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:41:42;91;24;;232;151551
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:44:11;88;22;;223;150410
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:46:41;88;24;;221;149744
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:49:11;91;24;;227;149149
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:51:41;93;24;;236;151114
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:54:11;92;23;;233;150665
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:56:42;80;23;;203;150374
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T22:59:12;88;23;;222;150362
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:01:42;88;23;;221;149411
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:04:12;94;25;;238;150798
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:06:42;94;24;;237;150416
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:09:12;96;23;;239;149013
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:11:43;99;25;;250;151186
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:14:13;92;24;;232;150771
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:16:44;92;24;;231;149140
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:19:14;89;22;;225;150727
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:21:44;85;25;;214;149919
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:24:14;93;22;;236;150867
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:26:44;95;25;;237;149065
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:29:14;91;24;;232;151469
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:31:44;98;24;;246;150073
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:34:14;96;25;;240;149530
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:36:44;87;23;;220;150218
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:39:14;89;24;;222;149497
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:41:44;90;23;;228;150443
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:44:14;78;22;;195;149481
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:46:44;101;25;;255;150170
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:49:14;77;22;;195;150819
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:51:44;85;23;;213;149630
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:54:15;85;22;;210;147782
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:56:45;85;23;;217;152647
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-17T23:59:15;95;25;;239;149782
