sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-03-17T05:02:16;7.09;7.09;7.09;6.70;53.50;53.49;53.47;53.29;46.34;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T05:02:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:04:43;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.93;50.38;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T05:04:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:07:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:07:10;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.44;50.81;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T05:09:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:09:36;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.58;50.07;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T05:12:02;10.15;10.15;10.15;9.60;76.65;76.63;76.61;76.35;66.39;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T05:12:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:14:28;9.08;9.08;9.08;8.59;68.58;68.56;68.54;68.31;59.40;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T05:14:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:16:54;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.19;51.47;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T05:16:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:19:21;12.88;12.88;12.88;12.18;97.22;97.20;97.17;96.84;84.21;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T05:19:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:21:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:21:49;20.22;20.21;20.19;19.06;152.22;152.18;152.13;151.58;131.76;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T05:24:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:24:15;32.92;32.89;32.83;30.97;247.33;247.27;247.18;246.25;214.00;0.46
77580;SPS30;66723;41.468;13.560;2024-03-17T05:26:41;20.78;20.77;20.75;19.59;156.46;156.42;156.37;155.81;135.44;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T05:26:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:29:07;16.19;16.18;16.18;15.30;122.14;122.11;122.08;121.65;105.78;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T05:29:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:31:35;12.25;12.25;12.25;11.59;92.53;92.51;92.48;92.16;80.14;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T05:31:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:34:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:34:02;11.21;11.21;11.21;10.60;84.65;84.63;84.61;84.32;73.32;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T05:36:28;10.53;10.53;10.53;9.96;79.50;79.48;79.46;79.18;68.85;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T05:36:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:38:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:38:58;11.83;11.83;11.83;11.18;89.30;89.28;89.26;88.95;77.35;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T05:41:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:41:25;9.89;9.89;9.89;9.35;74.64;74.63;74.60;74.35;64.65;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T05:43:51;8.70;8.70;8.70;8.23;65.69;65.67;65.65;65.43;56.89;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T05:43:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:46:17;8.19;8.19;8.19;7.74;61.82;61.80;61.78;61.57;53.54;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T05:46:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:48:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:48:44;8.82;8.82;8.82;8.34;66.57;66.55;66.53;66.31;57.66;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T05:51:10;9.40;9.40;9.40;8.89;70.96;70.94;70.92;70.68;61.46;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T05:51:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:53:38;14.26;14.26;14.25;13.47;107.55;107.52;107.49;107.11;93.13;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T05:53:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:56:14;7.86;7.85;7.85;7.41;59.17;59.16;59.14;58.93;51.22;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T05:56:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:58:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T05:58:42;8.31;8.31;8.30;7.85;62.65;62.64;62.62;62.40;54.25;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T06:01:08;8.99;8.99;8.99;8.50;67.86;67.84;67.82;67.59;58.77;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T06:01:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:03:35;9.65;9.65;9.65;9.13;72.86;72.85;72.83;72.58;63.11;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T06:03:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:06:02;12.01;12.01;12.01;11.36;90.68;90.66;90.64;90.32;78.54;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T06:06:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:08:29;19.75;19.75;19.75;18.67;149.12;149.08;149.04;148.53;129.15;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T06:08:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:10:55;13.68;13.68;13.68;12.93;103.27;103.24;103.21;102.86;89.44;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T06:10:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:13:28;15.39;15.39;15.39;14.55;116.22;116.19;116.16;115.76;100.66;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T06:13:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:15:55;12.47;12.47;12.47;11.80;94.20;94.17;94.15;93.82;81.59;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T06:15:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:18:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:18:31;15.80;15.79;15.79;14.92;119.17;119.15;119.11;118.69;103.20;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T06:20:57;15.95;15.95;15.95;15.09;120.47;120.44;120.41;119.99;104.34;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T06:20:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:23:24;9.66;9.66;9.66;9.14;72.98;72.96;72.94;72.69;63.21;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T06:23:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:25:54;10.11;10.11;10.11;9.55;76.29;76.27;76.25;75.98;66.07;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T06:25:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:28:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:28:21;11.05;11.05;11.05;10.45;83.41;83.39;83.36;83.08;72.24;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T06:30:55;9.95;9.95;9.95;9.41;75.11;75.09;75.07;74.81;65.05;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T06:30:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:33:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:33:30;10.07;10.07;10.07;9.52;76.04;76.02;76.00;75.74;65.86;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T06:36:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:38:37;9.50;9.50;9.50;8.99;71.76;71.74;71.72;71.47;62.15;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T06:38:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:41:04;10.00;10.00;10.00;9.46;75.52;75.50;75.48;75.22;65.41;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T06:41:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:43:32;10.68;10.68;10.68;10.10;80.64;80.62;80.60;80.32;69.84;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T06:43:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:46:00;13.64;13.62;13.60;12.83;102.45;102.43;102.39;102.01;88.65;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T06:46:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:48:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:48:28;14.17;14.17;14.17;13.40;106.97;106.95;106.92;106.55;92.65;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T06:50:54;11.50;11.50;11.50;10.87;86.76;86.74;86.72;86.41;75.13;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T06:50:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:53:21;9.85;9.85;9.85;9.32;74.39;74.37;74.35;74.09;64.43;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T06:53:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:55:55;8.46;8.46;8.46;8.00;63.90;63.88;63.87;63.65;55.34;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T06:55:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T06:58:24;8.66;8.66;8.66;8.19;65.39;65.37;65.35;65.13;56.63;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T06:58:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:00:54;8.17;8.17;8.17;7.73;61.73;61.71;61.69;61.48;53.46;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T07:03:25;8.31;8.31;8.31;7.86;62.73;62.71;62.69;62.48;54.33;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T07:03:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:05:53;9.14;9.14;9.14;8.65;69.05;69.04;69.02;68.78;59.81;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T07:05:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:08:24;9.25;9.25;9.25;8.75;69.86;69.84;69.82;69.58;60.50;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T07:08:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:10:58;9.82;9.82;9.82;9.29;74.18;74.16;74.14;73.88;64.25;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T07:11:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:13:29;9.73;9.73;9.73;9.20;73.45;73.43;73.41;73.15;63.61;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T07:13:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:16:01;10.59;10.59;10.59;10.01;79.93;79.91;79.89;79.61;69.22;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T07:16:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:18:31;10.46;10.46;10.46;9.89;78.99;78.97;78.94;78.67;68.41;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T07:18:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:20:59;10.34;10.34;10.34;9.77;78.05;78.03;78.01;77.74;67.60;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T07:21:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:23:31;10.04;10.04;10.04;9.50;75.83;75.81;75.79;75.53;65.67;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T07:23:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:25:59;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.48;66.51;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T07:26:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:28:26;10.82;10.82;10.81;10.22;81.59;81.57;81.54;81.25;70.64;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T07:28:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:30:54;12.53;12.53;12.53;11.84;94.58;94.56;94.53;94.21;81.92;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T07:30:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:33:24;21.21;21.20;21.18;20.00;159.71;159.67;159.62;159.05;138.26;0.46
77580;SPS30;66723;41.468;13.560;2024-03-17T07:33:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:39:01;10.49;10.49;10.48;9.90;79.03;79.01;78.98;78.70;68.41;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T07:39:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:41:28;10.58;10.57;10.55;9.96;79.51;79.49;79.46;79.17;68.81;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T07:41:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:43:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:43:54;10.14;10.13;10.11;9.53;76.12;76.10;76.08;75.79;65.85;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T07:46:20;9.82;9.81;9.81;9.27;74.01;73.99;73.96;73.70;64.08;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T07:46:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:48:46;10.12;10.12;10.12;9.57;76.40;76.38;76.36;76.10;66.17;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T07:48:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:51:13;14.93;14.93;14.93;14.12;112.74;112.71;112.68;112.29;97.64;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T07:51:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:53:43;13.65;13.65;13.65;12.91;103.06;103.03;103.00;102.65;89.26;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T07:53:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:56:13;9.53;9.53;9.53;9.01;71.93;71.92;71.90;71.65;62.30;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T07:56:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T07:58:41;13.74;13.74;13.74;12.99;103.72;103.70;103.67;103.31;89.83;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T07:58:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:01:12;13.50;13.50;13.50;12.77;101.95;101.92;101.89;101.54;88.30;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T08:01:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:03:40;20.98;20.98;20.98;19.84;158.44;158.40;158.35;157.81;137.22;0.40
77580;SPS30;66723;41.468;13.560;2024-03-17T08:03:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:06:10;32.23;32.23;32.23;30.48;243.36;243.30;243.23;242.39;210.78;0.40
77580;SPS30;66723;41.468;13.560;2024-03-17T08:06:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:08:37;10.56;10.56;10.56;9.99;79.74;79.73;79.70;79.43;69.07;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T08:08:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:11:03;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.51;63.05;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T08:11:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:13:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:13:33;17.65;17.65;17.65;16.69;133.29;133.26;133.22;132.77;115.45;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T08:16:07;11.36;11.36;11.35;10.73;85.65;85.63;85.60;85.30;74.16;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T08:16:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:18:34;11.55;11.55;11.55;10.92;87.21;87.19;87.17;86.87;75.54;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T08:18:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:21:01;11.78;11.78;11.78;11.14;88.92;88.90;88.88;88.57;77.02;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T08:21:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:23:34;11.19;11.19;11.19;10.58;84.47;84.45;84.43;84.14;73.16;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T08:23:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:26:05;11.10;11.10;11.10;10.50;83.84;83.82;83.80;83.51;72.62;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T08:26:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:28:31;18.51;18.51;18.51;17.50;139.74;139.70;139.66;139.18;121.03;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T08:28:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:31:00;31.42;31.40;31.36;29.61;236.44;236.39;236.31;235.45;204.66;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T08:31:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:33:29;24.39;24.37;24.35;22.99;183.58;183.54;183.48;182.81;158.91;0.46
77580;SPS30;66723;41.468;13.560;2024-03-17T08:33:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:36:04;29.98;29.97;29.93;28.26;225.65;225.59;225.51;224.69;195.30;0.46
77580;SPS30;66723;41.468;13.560;2024-03-17T08:36:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:38:36;16.80;16.79;16.79;15.87;126.74;126.71;126.68;126.24;109.76;0.45
77580;SPS30;66723;41.468;13.560;2024-03-17T08:38:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:41:04;10.61;10.61;10.61;10.04;80.13;80.11;80.09;79.82;69.40;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T08:41:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:43:32;33.67;33.64;33.60;31.72;253.28;253.22;253.13;252.21;219.21;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T08:43:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:46:01;28.32;28.28;28.21;26.60;212.39;212.33;212.25;211.44;183.71;0.47
77580;SPS30;66723;41.468;13.560;2024-03-17T08:46:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:48:32;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.73;57.16;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T08:48:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:51:02;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.20;55.82;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T08:51:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:53:30;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.69;53.64;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T08:53:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:56:00;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.83;52.03;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T08:56:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T08:58:29;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.52;56.10;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T08:58:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:00:57;9.71;9.71;9.71;9.18;73.30;73.28;73.26;73.01;63.49;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T09:00:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:03:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:03:25;12.71;12.71;12.71;12.02;95.99;95.97;95.94;95.61;83.14;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T09:05:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:05:52;8.55;8.55;8.55;8.08;64.56;64.54;64.52;64.30;55.91;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T09:08:20;8.96;8.96;8.96;8.47;67.64;67.62;67.60;67.37;58.58;0.41
77580;SPS30;66723;41.468;13.560;2024-03-17T09:08:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:10:49;8.01;8.01;8.01;7.58;60.52;60.51;60.49;60.28;52.42;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T09:10:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:13:21;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.51;49.14;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T09:13:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:15:50;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.01;51.32;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T09:15:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:18:19;8.33;8.33;8.33;7.87;62.87;62.85;62.83;62.62;54.45;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T09:18:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:20:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:20:46;8.17;8.17;8.17;7.73;61.72;61.70;61.69;61.47;53.46;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T09:23:21;46.34;46.34;46.34;43.82;349.89;349.80;349.70;348.50;303.04;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T09:23:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:25:56;39.84;39.84;39.84;37.67;300.83;300.76;300.67;299.64;260.55;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T09:26:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:28:35;24.39;24.39;24.39;23.06;184.14;184.10;184.05;183.41;159.49;0.39
77580;SPS30;66723;41.468;13.560;2024-03-17T09:28:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:31:02;18.19;18.19;18.19;17.20;137.36;137.33;137.29;136.82;118.97;0.39
77580;SPS30;66723;41.468;13.560;2024-03-17T09:31:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:33:34;8.67;8.67;8.67;8.20;65.47;65.45;65.43;65.21;56.70;0.40
77580;SPS30;66723;41.468;13.560;2024-03-17T09:33:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:36:05;10.10;10.10;10.10;9.55;76.26;76.25;76.22;75.96;66.05;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T09:36:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:38:33;8.43;8.43;8.43;7.97;63.63;63.61;63.59;63.37;55.11;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T09:38:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:41:01;8.93;8.93;8.93;8.45;67.44;67.42;67.40;67.17;58.41;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T09:41:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:43:29;13.56;13.56;13.56;12.82;102.36;102.33;102.30;101.95;88.65;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T09:43:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:46:01;12.25;12.25;12.25;11.58;92.50;92.48;92.45;92.13;80.11;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T09:46:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:48:31;10.08;10.08;10.08;9.53;76.09;76.07;76.05;75.79;65.90;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T09:48:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:50:58;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.68;50.15;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T09:51:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:53:29;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.56;45.71;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T09:53:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:55:58;6.63;6.63;6.63;6.27;50.08;50.06;50.05;49.88;43.37;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T09:56:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:58:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T09:58:27;6.48;6.48;6.48;6.12;48.91;48.90;48.88;48.71;42.36;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T10:00:54;8.18;8.18;8.18;7.74;61.78;61.76;61.74;61.53;53.51;0.42
77580;SPS30;66723;41.468;13.560;2024-03-17T10:00:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T10:03:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T10:06:17;6.60;6.60;6.60;6.24;49.82;49.80;49.79;49.62;43.15;0.43
77580;SPS30;66723;41.468;13.560;2024-03-17T10:06:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T10:08:49;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.08;47.02;0.44
77580;SPS30;66723;41.468;13.560;2024-03-17T10:08:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-17T10:11:49;;;;;;;;;;
