sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:30:36;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:32:08;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:33:40;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:35:13;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:36:44;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:38:17;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:39:48;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:41:21;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:42:53;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:44:25;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:45:58;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:47:31;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:49:02;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:50:34;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:52:06;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:53:38;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:55:10;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:56:43;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:58:15;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-17T23:59:48;18.50
