sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:36:49;45;167;;114;150683
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:39:21;54;171;;136;150478
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:44:21;66;170;;166;149370
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:46:55;53;172;;133;150245
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:49:23;53;165;;134;150290
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:51:53;52;168;;134;152885
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:54:24;55;169;;139;150404
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:57:07;57;168;;143;150313
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T12:59:25;60;171;;153;150772
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:02:00;57;174;;143;150305
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:04:26;48;171;;123;151045
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:06:57;49;169;;124;149534
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:09:27;62;171;;158;151682
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:11:58;54;169;;136;150173
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:14:28;45;172;;115;150237
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:16:58;64;171;;162;150363
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:19:29;54;171;;135;149836
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:21:59;64;173;;161;149684
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:24:29;50;166;;125;149616
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:27:00;60;171;;151;150038
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:29:30;52;168;;132;152079
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:32:00;57;167;;143;149446
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:34:31;55;168;;139;150161
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:37:01;55;169;;138;150037
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:39:31;59;167;;150;151164
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:42:02;60;166;;151;150673
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:44:32;58;168;;148;151290
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:47:03;59;166;;149;149273
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T13:59:36;60;162;;151;150949
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:02:08;67;166;;168;150197
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:04:37;60;165;;153;150758
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:07:08;65;165;;163;150002
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:09:38;61;166;;155;150053
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:12:08;48;165;;122;149687
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:14:38;59;168;;147;147948
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:17:09;61;168;;154;150175
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:19:39;51;165;;131;153466
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:22:09;59;166;;149;150898
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:24:40;65;167;;164;149831
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:27:11;58;165;;146;150821
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:29:41;49;168;;123;149291
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:32:11;61;168;;156;151538
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:34:41;56;166;;140;149288
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:37:12;55;166;;137;147811
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:39:42;49;165;;126;153547
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:42:12;58;166;;145;149002
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:44:43;52;166;;132;152087
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:47:16;55;163;;138;149653
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:49:44;52;168;;132;150861
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:52:14;61;166;;151;148110
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:54:45;54;169;;139;153182
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:57:15;57;167;;144;150482
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T14:59:45;51;168;;128;150353
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:02:16;59;169;;146;147648
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:04:46;62;168;;158;152788
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:07:16;56;170;;141;150072
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:09:47;54;170;;136;150602
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:12:17;55;168;;139;150569
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:14:47;57;170;;143;150220
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:17:18;66;172;;166;150435
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:19:48;60;171;;150;149121
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:22:18;55;168;;140;150203
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:24:49;69;170;;175;151337
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:27:19;53;170;;132;147700
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:29:49;49;163;;125;152325
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:32:19;48;170;;120;148139
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:34:50;54;167;;138;152355
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:37:20;53;171;;134;150849
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:39:50;66;170;;166;149168
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:42:20;53;164;;134;150872
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:44:51;59;166;;150;150897
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:47:21;50;165;;126;150259
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:49:51;43;160;;108;149174
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:52:22;55;164;;139;149861
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:54:52;52;160;;133;151034
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:57:22;54;160;;137;149892
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T15:59:53;59;164;;148;149983
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:02:23;60;162;;154;151531
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:04:53;59;160;;146;146589
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:07:24;57;163;;147;152678
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:09:55;53;162;;136;152903
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:12:25;56;158;;139;148169
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:14:55;58;159;;147;150691
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:17:28;61;160;;155;151496
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:19:57;63;162;;157;148104
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:22:27;54;167;;140;153981
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:24:58;50;163;;128;150631
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:27:28;61;169;;152;147245
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:29:59;52;169;;132;149847
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:32:29;60;168;;153;152826
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:34:59;56;170;;138;147227
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:37:29;47;172;;120;153147
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:39:59;58;171;;147;149541
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:42:30;58;170;;147;151964
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:45:03;61;171;;153;149800
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:47:31;65;169;;165;150997
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:50:03;47;163;;120;151224
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:52:32;57;164;;144;149943
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:55:03;55;159;;139;150639
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T16:57:33;60;160;;151;150050
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:00:04;50;158;;126;149309
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:02:34;51;157;;129;151426
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:05:05;55;153;;139;149983
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:07:35;59;151;;151;151539
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:10:06;66;155;;164;147826
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:12:36;55;152;;140;150665
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:15:06;53;150;;136;151596
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:17:37;53;149;;135;151427
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:20:08;53;150;;135;150269
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:22:37;61;150;;153;148834
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:25:08;62;147;;158;151295
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:27:38;55;146;;141;151520
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:30:09;56;146;;140;147865
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:32:39;50;142;;129;152675
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:35:10;62;141;;157;149896
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:37:40;59;144;;150;151040
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:40:11;63;143;;158;149923
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:42:41;54;137;;136;150344
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:45:11;60;141;;150;148446
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:47:42;53;136;;136;152648
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:50:12;58;140;;146;148669
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:52:42;56;138;;143;152396
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:55:12;49;140;;123;150293
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T17:57:43;61;141;;153;148145
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:00:13;58;139;;150;152582
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:02:44;54;138;;136;150716
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:05:15;49;138;;124;150068
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:07:45;64;139;;160;149733
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:10:15;63;137;;160;151127
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:12:45;58;139;;146;150520
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:15:16;59;140;;150;150349
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:17:46;49;136;;123;149317
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:20:16;57;137;;144;149940
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:22:47;57;134;;146;151456
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:25:17;50;133;;126;150499
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:27:47;51;133;;127;148615
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:30:18;56;135;;144;152047
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:32:48;56;133;;140;149098
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:35:18;53;132;;132;148930
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:37:48;54;132;;138;152115
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:40:19;49;129;;124;150928
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:42:49;62;132;;155;149248
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:45:20;62;131;;158;151871
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:47:50;53;130;;134;150230
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:50:21;58;131;;146;149783
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:52:51;62;132;;156;149541
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:55:21;51;129;;129;150531
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T18:57:51;54;127;;137;150767
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:00:22;56;131;;142;150255
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:02:52;62;132;;156;150576
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:05:27;55;128;;139;150554
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:07:53;61;128;;154;149861
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:10:24;50;127;;128;150747
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:12:54;49;132;;124;150977
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:15:24;53;129;;135;150387
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:17:55;57;130;;143;149762
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:20:25;46;127;;115;148606
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:22:55;51;127;;131;152649
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:25:25;55;123;;140;150355
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:27:56;58;128;;147;150187
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:30:26;63;128;;160;150422
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:32:56;49;124;;123;148685
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:35:27;63;125;;160;151346
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:37:57;53;122;;132;148703
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:40:27;54;125;;137;151923
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:42:58;61;122;;153;149695
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:45:28;60;127;;151;150818
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:47:59;55;124;;140;151233
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:50:29;63;122;;159;150026
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:52:59;48;122;;120;149245
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:55:29;49;120;;125;151577
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T19:58:00;57;123;;143;149177
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:00:30;52;124;;132;149468
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:03:01;56;120;;143;150810
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:05:31;63;121;;161;151053
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:08:01;60;123;;152;150511
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:10:32;59;120;;148;148645
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:13:03;50;121;;129;153308
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:15:33;53;122;;133;150037
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:18:04;50;121;;127;150923
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:20:35;58;119;;145;147799
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:23:05;53;118;;137;153469
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:25:35;57;121;;144;150576
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:28:06;59;118;;148;150132
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:30:36;48;120;;121;148182
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:33:07;51;118;;132;153339
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:35:37;57;118;;144;149856
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:38:08;57;122;;145;150626
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:40:42;50;122;;128;150850
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:43:09;46;114;;117;149817
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:45:39;60;121;;153;150552
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:48:10;53;118;;133;149448
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:50:40;55;116;;138;149615
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:53:10;59;120;;150;151997
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:55:41;61;121;;154;149757
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T20:58:11;59;116;;150;151006
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:00:41;62;119;;155;149838
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:03:12;50;118;;127;150106
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:05:43;60;119;;152;149789
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:08:13;48;116;;121;149770
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:10:43;51;116;;132;152975
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:13:13;62;117;;156;150029
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:15:44;55;115;;138;150157
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:18:14;48;115;;121;149017
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:20:45;53;115;;136;152282
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:23:15;50;116;;125;149045
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:25:45;61;115;;153;150285
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:28:15;53;114;;135;150263
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:30:46;51;114;;127;148405
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:33:16;56;112;;144;153333
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:35:46;53;115;;133;148229
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:38:17;59;108;;149;151111
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:40:47;59;111;;151;151516
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:43:17;56;109;;141;150329
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:45:48;52;107;;131;149466
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:48:18;59;104;;151;151095
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:50:53;63;108;;158;150215
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:53:19;61;106;;155;150617
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:55:59;53;103;;135;150136
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T21:58:20;57;106;;142;148685
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:00:50;56;105;;142;151459
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:03:21;49;101;;124;151140
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:05:52;53;104;;133;150235
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:08:21;62;106;;157;151252
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:10:52;59;104;;149;149210
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:13:26;61;105;;156;151399
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:15:56;50;106;;126;150635
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:18:24;58;107;;146;150014
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:20:57;52;106;;133;150918
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:23:25;58;106;;146;149321
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:25:56;55;105;;140;151579
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:28:26;56;108;;142;150988
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:30:57;56;105;;141;149867
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:33:27;48;107;;121;150528
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:36:00;59;106;;148;150438
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:38:28;60;112;;152;150423
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:40:59;50;108;;126;149339
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:43:29;62;110;;157;150212
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:46:00;51;110;;130;152322
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:48:29;54;109;;135;149711
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:50:59;52;111;;131;150452
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:53:29;49;111;;123;150126
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:56:00;54;110;;136;150632
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T22:58:30;53;110;;133;149349
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:01:01;59;114;;145;147212
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:03:32;49;107;;126;153966
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:06:02;46;110;;116;149525
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:08:33;48;111;;123;152604
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:11:07;51;109;;128;150424
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:13:34;60;114;;151;150658
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:16:05;53;111;;134;150982
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:18:35;53;111;;131;147461
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:21:05;47;111;;120;152843
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:23:35;49;108;;124;150333
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:26:06;64;111;;160;149613
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:28:36;48;109;;122;149509
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:31:06;48;108;;122;151641
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:33:36;62;112;;158;150669
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:36:07;66;111;;166;149256
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:38:37;56;112;;142;150612
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:41:07;58;111;;148;150721
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:43:38;63;111;;158;150348
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:46:08;52;110;;132;149717
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:48:38;62;113;;156;150909
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:51:08;53;113;;132;149194
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:53:39;60;112;;153;151284
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:56:09;58;117;;146;149498
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-17T23:58:39;50;117;;127;149427
