sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:50:20;9.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:52:46;9.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:55:12;9.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T15:57:39;9.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:00:06;9.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:02:38;9.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:05:04;9.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:07:36;9.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:10:05;9.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:12:32;9.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:14:59;9.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:17:29;9.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:19:56;9.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:22:25;9.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:24:56;9.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:27:22;9.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:29:49;9.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:32:15;9.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:34:43;9.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:37:09;9.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:39:36;9.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:42:03;9.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:44:56;8.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:47:29;8.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:50:06;8.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:52:35;8.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:55:04;8.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T16:57:33;8.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:00:06;8.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:02:43;8.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:05:13;8.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:07:43;8.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:10:15;8.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:12:42;8.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:15:20;8.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:17:49;8.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:20:17;8.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:22:43;8.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:25:15;7.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:27:42;7.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:30:09;7.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:32:35;7.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:35:02;7.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:37:28;7.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:39:54;7.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:42:20;7.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:44:50;7.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:47:19;7.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:49:45;7.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:52:12;7.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:54:38;7.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:57:04;7.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T17:59:31;7.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:01:57;7.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:04:24;7.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:06:50;7.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:09:17;7.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:11:48;7.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:14:14;7.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:16:41;7.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:19:08;7.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:21:36;7.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:24:02;7.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:26:30;7.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:28:56;7.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:31:22;7.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:33:48;7.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:36:20;7.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:38:46;7.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:41:13;7.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:43:40;7.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:46:16;7.11
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:48:44;6.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:51:15;6.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:53:43;6.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:56:10;6.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T18:58:37;6.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:01:05;6.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:03:35;6.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:06:15;7.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:08:42;6.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:11:10;6.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:13:39;6.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:16:09;6.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:18:40;6.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:21:12;6.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:23:43;6.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:26:17;6.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:28:48;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:31:20;6.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:33:46;6.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:36:12;6.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:38:39;6.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:41:07;6.05
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:43:34;5.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:46:04;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:48:37;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:51:11;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:53:39;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:56:05;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T19:58:34;5.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:01:02;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:03:32;5.99
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:05:59;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:08:26;5.93
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:10:56;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:13:27;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:15:54;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:18:20;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:20:46;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:23:13;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:25:39;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:28:06;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:30:34;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:33:01;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:35:27;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:37:55;5.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:40:21;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:42:52;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:45:18;5.86
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:47:47;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:50:18;5.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:52:44;5.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:55:11;5.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T20:57:39;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:00:08;5.80
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:02:49;5.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:05:21;5.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:07:53;5.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:10:20;5.74
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:12:48;5.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:15:15;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:17:44;5.68
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:20:11;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:22:45;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:25:12;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:27:39;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:30:16;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:32:44;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:35:13;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:37:41;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:40:07;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:42:34;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:45:01;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:47:29;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:49:56;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:52:22;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:54:51;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:57:19;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T21:59:45;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:02:11;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:04:40;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:07:06;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:09:32;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:11:58;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:14:25;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:16:51;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:19:17;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:21:44;5.49
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:24:10;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:26:36;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:29:04;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:31:30;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:33:56;5.18
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:36:22;5.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:38:48;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:41:14;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:43:42;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:46:11;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:48:41;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:51:10;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:53:41;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:56:08;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T22:58:35;5.24
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:01:07;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:03:33;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:06:00;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:08:28;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:10:59;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:13:26;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:15:52;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:18:22;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:20:49;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:23:15;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:25:41;5.36
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:28:09;5.30
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:30:37;5.43
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:33:04;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:35:33;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:38:01;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:40:28;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:42:55;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:45:22;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:47:48;5.61
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:50:15;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:52:43;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:55:11;5.55
71871;DS18B20;59739;47.696;11.746;2024-03-17T23:57:41;5.55
