sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:13:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:16:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:18:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:21:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:23:29;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:26:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:28:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:31:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:33:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:36:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:38:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:40:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:43:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:45:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:48:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:50:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:53:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:55:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T15:58:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:00:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:03:03;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:05:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:07:56;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:10:24;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:12:51;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:15:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:17:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:20:17;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:22:46;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:25:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:27:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:30:10;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:32:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:35:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:37:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:42:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:44:52;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:49:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:52:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:54:41;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T16:57:07;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:02:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:04:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:06:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:09:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:11:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:14:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:16:44;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:19:10;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:21:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:24:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:26:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:28:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:31:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:33:51;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:36:17;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:38:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:41:10;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:46:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:48:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:51:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:53:29;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:55:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T17:58:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:00:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:03:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:05:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:08:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:10:37;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:13:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:15:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:17:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:20:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:22:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:27:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:30:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:32:33;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:34:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:37:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:42:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:47:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:49:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:52:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:54:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T18:56:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:01:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:04:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:09:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:11:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:14:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:16:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:19:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:21:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:24:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:26:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:28:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:31:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:33:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:36:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:38:41;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:41:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:43:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:46:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:51:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:53:37;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:56:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T19:58:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:00:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:03:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:05:48;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:08:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:10:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:13:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:15:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:18:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:20:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:22:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:25:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:27:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:30:14;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:32:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:35:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:37:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:40:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:42:44;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:45:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:47:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:50:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:52:33;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:54:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:57:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T20:59:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:02:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:04:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:07:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:09:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:12:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:14:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:19:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:21:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:24:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:26:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:31:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:33:59;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:36:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:38:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:41:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:43:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:46:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:48:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:51:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:53:31;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:55:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T21:58:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:00:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:03:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:05:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:08:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:10:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:13:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:15:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:18:23;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:20:53;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:23:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:26:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:28:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:30:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:33:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:36:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:38:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:40:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:43:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:46:00;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:48:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:51:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:53:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:56:05;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T22:58:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:01:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:03:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:06:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:08:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:10:59;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:13:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:15:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:18:25;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:20:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:23:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:25:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:28:11;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:30:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:33:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:35:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:38:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:40:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:45:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:47:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:50:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:52:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:55:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:57:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-03-17T23:59:59;2.00;1.00
