sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-03-17T08:00:56;5.49;5.48;5.46;5.28;45.48;45.47;45.47;45.32;39.96;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T08:03:27;5.71;5.71;5.69;5.52;47.50;47.50;47.50;47.36;41.77;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T08:05:53;5.82;5.81;5.79;5.60;48.20;48.19;48.19;48.04;42.35;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T08:08:20;6.10;6.09;6.08;5.91;50.87;50.87;50.86;50.73;44.76;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T08:10:47;6.52;6.52;6.51;6.31;54.34;54.34;54.34;54.18;47.80;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T08:13:14;6.71;6.70;6.66;6.43;55.32;55.32;55.31;55.12;48.57;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T08:15:44;6.30;6.30;6.29;6.11;52.58;52.57;52.57;52.43;46.26;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T08:18:14;7.08;7.07;7.02;6.76;58.22;58.22;58.20;57.99;51.08;0.57
67739;SPS30;54536;50.090;14.420;2024-03-17T08:20:41;7.13;7.11;7.04;6.75;58.12;58.12;58.10;57.86;50.91;0.57
67739;SPS30;54536;50.090;14.420;2024-03-17T08:23:09;7.32;7.30;7.24;6.96;59.92;59.92;59.90;59.67;52.53;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T08:25:36;7.24;7.22;7.16;6.89;59.27;59.26;59.25;59.02;51.96;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T08:28:02;7.58;7.56;7.48;7.18;61.76;61.76;61.74;61.49;54.11;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T08:30:29;6.87;6.85;6.75;6.45;55.48;55.47;55.45;55.19;48.51;0.58
67739;SPS30;54536;50.090;14.420;2024-03-17T08:32:58;7.02;7.00;6.91;6.61;56.88;56.88;56.86;56.60;49.77;0.57
67739;SPS30;54536;50.090;14.420;2024-03-17T08:35:25;6.25;6.23;6.16;5.91;50.81;50.81;50.79;50.57;44.49;0.58
67739;SPS30;54536;50.090;14.420;2024-03-17T08:37:52;6.30;6.29;6.23;5.99;51.53;51.53;51.52;51.31;45.17;0.57
67739;SPS30;54536;50.090;14.420;2024-03-17T08:40:22;6.36;6.35;6.32;6.10;52.54;52.54;52.53;52.35;46.14;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T08:42:49;5.79;5.79;5.78;5.60;48.24;48.24;48.23;48.09;42.42;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T08:45:15;5.75;5.74;5.73;5.56;47.84;47.83;47.83;47.69;42.07;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T08:47:42;5.50;5.50;5.49;5.33;45.88;45.88;45.88;45.75;40.37;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T08:50:08;5.42;5.41;5.39;5.22;44.93;44.92;44.92;44.78;39.48;0.56
67739;SPS30;54536;50.090;14.420;2024-03-17T08:52:38;5.21;5.20;5.19;5.03;43.29;43.29;43.28;43.16;38.06;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T08:55:05;6.18;6.17;6.12;5.89;50.71;50.71;50.69;50.50;44.47;0.57
67739;SPS30;54536;50.090;14.420;2024-03-17T08:57:35;4.86;4.86;4.85;4.71;40.53;40.53;40.53;40.42;35.66;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T09:00:01;4.69;4.68;4.68;4.54;39.13;39.13;39.12;39.02;34.43;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T09:02:28;4.87;4.87;4.87;4.73;40.72;40.72;40.72;40.61;35.84;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T09:04:54;5.22;5.22;5.21;5.05;43.50;43.50;43.49;43.37;38.27;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T09:07:20;5.12;5.11;5.07;4.89;42.13;42.13;42.12;41.97;36.97;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T09:09:47;5.35;5.35;5.34;5.19;44.68;44.68;44.67;44.55;39.31;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T09:12:14;5.60;5.60;5.60;5.45;46.93;46.93;46.93;46.81;41.32;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T09:14:40;4.98;4.98;4.98;4.85;41.74;41.74;41.74;41.63;36.75;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T09:17:06;5.13;5.13;5.13;4.99;42.94;42.93;42.93;42.83;37.80;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T09:19:32;5.50;5.50;5.50;5.35;46.05;46.05;46.05;45.94;40.55;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T09:21:59;6.33;6.33;6.33;6.16;53.02;53.02;53.02;52.89;46.69;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T09:24:25;6.79;6.79;6.78;6.59;56.79;56.79;56.79;56.64;49.99;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T09:26:52;7.16;7.16;7.14;6.92;59.62;59.62;59.61;59.44;52.43;0.55
67739;SPS30;54536;50.090;14.420;2024-03-17T09:29:18;6.40;6.40;6.39;6.20;53.35;53.35;53.34;53.19;46.93;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T09:31:45;6.18;6.17;6.17;6.00;51.64;51.64;51.63;51.50;45.45;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T09:34:11;6.09;6.09;6.09;5.92;51.01;51.01;51.01;50.88;44.92;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T09:36:37;5.90;5.90;5.90;5.74;49.39;49.39;49.39;49.26;43.48;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T09:39:03;5.27;5.27;5.27;5.13;44.14;44.14;44.14;44.02;38.86;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T09:41:31;5.46;5.46;5.46;5.31;45.72;45.72;45.72;45.60;40.25;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T09:43:57;5.57;5.56;5.55;5.38;46.34;46.34;46.33;46.20;40.75;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T09:46:25;5.53;5.53;5.53;5.37;46.26;46.26;46.25;46.13;40.71;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T09:48:54;5.77;5.76;5.76;5.60;48.20;48.20;48.19;48.07;42.42;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T09:51:24;5.64;5.64;5.63;5.47;47.07;47.07;47.07;46.94;41.41;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T09:53:51;5.77;5.77;5.77;5.61;48.28;48.28;48.28;48.16;42.51;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T09:56:19;5.57;5.57;5.57;5.42;46.68;46.67;46.67;46.56;41.10;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T09:58:50;6.40;6.40;6.39;6.21;53.51;53.51;53.50;53.37;47.10;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T10:01:18;6.18;6.18;6.18;6.02;51.81;51.81;51.81;51.68;45.62;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T10:06:23;5.91;5.91;5.91;5.74;49.47;49.46;49.46;49.34;43.55;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T10:08:53;5.33;5.33;5.33;5.19;44.66;44.65;44.65;44.54;39.32;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T10:11:22;5.76;5.76;5.76;5.61;48.28;48.28;48.28;48.16;42.51;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T10:16:28;5.87;5.87;5.87;5.71;49.18;49.18;49.18;49.06;43.31;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T10:21:38;6.16;6.16;6.16;5.99;51.60;51.60;51.60;51.47;45.43;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T10:24:11;6.07;6.07;6.07;5.90;50.83;50.83;50.83;50.70;44.76;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T10:26:43;5.99;5.99;5.99;5.82;50.15;50.15;50.15;50.02;44.16;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T10:29:22;5.25;5.25;5.25;5.11;43.97;43.97;43.96;43.86;38.71;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T10:31:52;5.98;5.98;5.98;5.82;50.13;50.12;50.12;50.00;44.14;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T10:34:19;5.86;5.86;5.86;5.70;49.11;49.11;49.10;48.98;43.24;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T10:37:05;5.64;5.64;5.62;5.45;46.88;46.88;46.88;46.74;41.22;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T10:39:38;5.51;5.51;5.49;5.32;45.85;45.85;45.84;45.71;40.32;0.54
67739;SPS30;54536;50.090;14.420;2024-03-17T10:42:05;5.61;5.61;5.60;5.45;46.92;46.92;46.91;46.79;41.30;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T10:44:36;5.58;5.58;5.58;5.43;46.78;46.78;46.78;46.66;41.19;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T10:47:05;4.88;4.88;4.88;4.74;40.84;40.84;40.84;40.74;35.96;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T10:49:36;4.76;4.76;4.76;4.63;39.87;39.87;39.87;39.77;35.11;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T10:52:07;4.89;4.89;4.89;4.76;40.96;40.96;40.96;40.86;36.07;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T10:54:40;4.60;4.60;4.60;4.47;38.52;38.52;38.52;38.42;33.92;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T10:59:59;6.78;6.78;6.78;6.59;56.78;56.78;56.78;56.64;50.00;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T11:02:31;5.66;5.65;5.65;5.49;47.31;47.31;47.30;47.18;41.64;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T11:05:18;5.25;5.24;5.22;5.04;43.43;43.43;43.42;43.28;38.16;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T11:07:56;5.77;5.76;5.75;5.57;47.97;47.96;47.96;47.82;42.18;0.53
67739;SPS30;54536;50.090;14.420;2024-03-17T11:10:28;6.63;6.63;6.63;6.45;55.57;55.57;55.56;55.43;48.93;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T11:12:57;5.50;5.50;5.50;5.35;46.07;46.07;46.07;45.95;40.56;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T11:17:54;7.09;7.09;7.09;6.89;59.33;59.32;59.32;59.17;52.22;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T11:20:42;6.31;6.31;6.31;6.14;52.90;52.90;52.89;52.76;46.58;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T11:23:26;6.21;6.21;6.20;6.03;51.94;51.93;51.93;51.80;45.72;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T11:25:56;5.97;5.97;5.97;5.81;50.05;50.05;50.05;49.92;44.07;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T11:34:28;7.13;7.13;7.13;6.93;59.70;59.70;59.69;59.54;52.56;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T11:36:56;12.77;12.77;12.77;12.43;107.02;107.01;107.01;106.74;94.23;0.46
67739;SPS30;54536;50.090;14.420;2024-03-17T11:42:17;9.87;9.85;9.79;9.45;81.34;81.33;81.32;81.04;71.40;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T11:44:53;15.88;15.88;15.88;15.45;133.04;133.03;133.02;132.70;117.14;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T11:47:21;5.78;5.78;5.78;5.62;48.42;48.42;48.42;48.30;42.64;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T11:49:47;5.01;5.01;5.01;4.87;41.97;41.97;41.96;41.86;36.95;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T11:52:16;5.48;5.48;5.48;5.33;45.87;45.87;45.87;45.76;40.39;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T11:54:44;5.18;5.18;5.18;5.04;43.38;43.38;43.37;43.27;38.19;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T11:57:14;4.73;4.73;4.73;4.60;39.62;39.62;39.62;39.52;34.89;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T11:59:50;4.73;4.73;4.73;4.60;39.60;39.60;39.60;39.50;34.87;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T12:02:30;5.02;5.02;5.02;4.89;42.09;42.09;42.09;41.99;37.06;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T12:04:58;5.35;5.35;5.35;5.21;44.85;44.85;44.85;44.74;39.49;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T12:07:26;4.74;4.74;4.74;4.61;39.70;39.70;39.70;39.60;34.96;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T12:09:54;4.65;4.65;4.65;4.53;38.99;38.98;38.98;38.89;34.33;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T12:12:23;4.48;4.48;4.48;4.36;37.55;37.54;37.54;37.45;33.06;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T12:14:56;4.32;4.32;4.32;4.20;36.17;36.17;36.17;36.08;31.85;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T12:17:23;4.58;4.58;4.58;4.46;38.41;38.41;38.41;38.31;33.82;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T12:19:51;5.04;5.04;5.04;4.91;42.24;42.24;42.24;42.14;37.19;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T12:22:18;5.71;5.71;5.71;5.55;47.83;47.82;47.82;47.70;42.11;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T12:24:51;5.52;5.52;5.52;5.37;46.25;46.25;46.25;46.14;40.73;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T12:27:23;5.76;5.76;5.76;5.60;48.27;48.27;48.26;48.15;42.50;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T12:29:51;5.60;5.60;5.60;5.45;46.93;46.93;46.93;46.82;41.33;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T12:32:19;5.76;5.76;5.76;5.61;48.28;48.28;48.27;48.15;42.51;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T12:34:57;5.80;5.80;5.80;5.64;48.57;48.57;48.57;48.45;42.77;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T12:37:24;5.54;5.54;5.54;5.39;46.45;46.45;46.45;46.33;40.90;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T12:39:58;5.47;5.47;5.47;5.32;45.84;45.84;45.84;45.72;40.36;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T12:42:25;5.38;5.38;5.38;5.24;45.09;45.09;45.09;44.98;39.70;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T12:44:57;5.03;5.03;5.03;4.90;42.17;42.17;42.16;42.06;37.13;0.46
67739;SPS30;54536;50.090;14.420;2024-03-17T12:47:29;5.28;5.28;5.28;5.14;44.25;44.25;44.25;44.14;38.96;0.45
67739;SPS30;54536;50.090;14.420;2024-03-17T12:49:58;5.25;5.25;5.25;5.10;43.95;43.95;43.94;43.84;38.70;0.45
67739;SPS30;54536;50.090;14.420;2024-03-17T12:52:31;4.97;4.97;4.97;4.83;41.62;41.62;41.62;41.51;36.65;0.44
67739;SPS30;54536;50.090;14.420;2024-03-17T12:55:02;4.14;4.14;4.14;4.02;34.66;34.66;34.66;34.57;30.52;0.45
67739;SPS30;54536;50.090;14.420;2024-03-17T12:57:49;4.39;4.39;4.39;4.27;36.79;36.79;36.79;36.70;32.40;0.46
67739;SPS30;54536;50.090;14.420;2024-03-17T13:00:36;5.29;5.29;5.29;5.15;44.33;44.33;44.33;44.22;39.04;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:03:06;5.16;5.16;5.16;5.02;43.22;43.22;43.21;43.11;38.05;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T13:05:34;4.66;4.66;4.66;4.53;39.05;39.04;39.04;38.95;34.38;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:08:01;4.23;4.23;4.23;4.11;35.41;35.41;35.41;35.32;31.18;0.46
67739;SPS30;54536;50.090;14.420;2024-03-17T13:10:28;4.44;4.44;4.44;4.32;37.21;37.21;37.20;37.11;32.76;0.46
67739;SPS30;54536;50.090;14.420;2024-03-17T13:13:05;4.69;4.69;4.69;4.56;39.27;39.27;39.27;39.17;34.58;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T13:15:35;6.19;6.19;6.19;6.02;51.84;51.84;51.84;51.71;45.65;0.46
67739;SPS30;54536;50.090;14.420;2024-03-17T13:18:02;5.26;5.26;5.26;5.12;44.11;44.11;44.10;43.99;38.84;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T13:20:31;4.90;4.90;4.90;4.77;41.07;41.07;41.07;40.97;36.17;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:22:58;4.68;4.68;4.68;4.55;39.23;39.22;39.22;39.13;34.54;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T13:25:28;5.25;5.25;5.25;5.11;44.00;44.00;44.00;43.89;38.75;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T13:28:00;5.06;5.06;5.06;4.92;42.36;42.36;42.36;42.26;37.30;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:30:27;5.19;5.19;5.19;5.05;43.45;43.45;43.45;43.34;38.26;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:32:54;5.48;5.48;5.48;5.33;45.91;45.91;45.91;45.80;40.43;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T13:35:27;4.96;4.96;4.96;4.83;41.58;41.57;41.57;41.47;36.61;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T13:37:56;4.57;4.57;4.57;4.44;38.26;38.25;38.25;38.16;33.68;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:40:28;4.95;4.95;4.95;4.81;41.45;41.45;41.45;41.34;36.50;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:42:55;4.53;4.53;4.53;4.40;37.92;37.92;37.92;37.83;33.39;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T13:45:23;4.38;4.38;4.38;4.26;36.67;36.67;36.66;36.57;32.29;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:47:55;4.20;4.20;4.20;4.09;35.22;35.22;35.22;35.13;31.01;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:50:23;4.28;4.28;4.28;4.16;35.85;35.85;35.85;35.76;31.57;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:52:50;4.36;4.36;4.36;4.24;36.51;36.51;36.51;36.42;32.15;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T13:55:18;4.19;4.19;4.19;4.08;35.12;35.12;35.11;35.03;30.92;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T13:57:46;4.73;4.73;4.73;4.61;39.67;39.67;39.66;39.57;34.93;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T14:00:15;4.96;4.96;4.96;4.83;41.56;41.56;41.56;41.46;36.60;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T14:02:45;4.84;4.84;4.84;4.71;40.54;40.53;40.53;40.43;35.69;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T14:05:13;4.99;4.99;4.99;4.85;41.79;41.79;41.78;41.68;36.79;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T14:07:41;4.72;4.72;4.72;4.59;39.50;39.50;39.50;39.40;34.78;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T14:10:09;4.72;4.72;4.72;4.59;39.50;39.50;39.50;39.40;34.78;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T14:12:37;4.44;4.44;4.44;4.32;37.19;37.19;37.19;37.10;32.75;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T14:15:05;5.12;5.12;5.12;4.98;42.91;42.91;42.91;42.80;37.78;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T14:17:39;5.19;5.19;5.19;5.04;43.45;43.45;43.44;43.34;38.25;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T14:20:07;4.94;4.94;4.94;4.81;41.43;41.43;41.42;41.32;36.48;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T14:22:38;4.72;4.72;4.72;4.59;39.54;39.54;39.53;39.44;34.81;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T14:25:09;4.64;4.64;4.64;4.51;38.86;38.86;38.85;38.76;34.21;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T14:27:40;4.66;4.66;4.66;4.54;39.08;39.08;39.07;38.98;34.41;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T14:30:06;4.77;4.77;4.77;4.64;39.99;39.99;39.98;39.89;35.21;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T14:32:33;4.68;4.68;4.68;4.56;39.24;39.24;39.24;39.14;34.55;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T14:35:00;4.91;4.91;4.91;4.78;41.15;41.15;41.15;41.05;36.23;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T14:37:26;4.94;4.94;4.94;4.81;41.42;41.42;41.42;41.32;36.47;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T14:39:53;4.93;4.93;4.93;4.80;41.34;41.34;41.33;41.23;36.40;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T14:42:20;4.79;4.79;4.79;4.66;40.10;40.10;40.10;40.00;35.31;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T14:44:47;4.80;4.80;4.80;4.67;40.22;40.22;40.22;40.12;35.42;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T14:47:13;4.88;4.88;4.88;4.74;40.85;40.85;40.84;40.74;35.97;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T14:49:40;5.00;5.00;5.00;4.86;41.86;41.86;41.86;41.76;36.86;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T14:52:11;5.58;5.58;5.58;5.43;46.78;46.77;46.77;46.66;41.19;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T14:54:37;5.21;5.21;5.21;5.07;43.65;43.65;43.65;43.54;38.44;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T14:57:03;5.21;5.21;5.21;5.07;43.64;43.64;43.64;43.53;38.43;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T14:59:29;5.55;5.55;5.55;5.39;46.46;46.46;46.45;46.34;40.91;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T15:01:56;5.25;5.25;5.25;5.10;43.96;43.95;43.95;43.84;38.70;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:04:23;5.29;5.29;5.29;5.15;44.32;44.32;44.32;44.21;39.03;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:06:52;4.99;4.99;4.99;4.86;41.82;41.82;41.81;41.71;36.82;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:09:20;4.61;4.61;4.61;4.48;38.59;38.59;38.59;38.50;33.98;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T15:11:47;4.63;4.63;4.63;4.50;38.78;38.78;38.78;38.68;34.15;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T15:14:13;4.68;4.68;4.68;4.55;39.22;39.22;39.21;39.12;34.53;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T15:16:39;4.46;4.46;4.46;4.34;37.37;37.37;37.37;37.27;32.90;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T15:19:06;4.32;4.32;4.32;4.20;36.16;36.16;36.16;36.07;31.84;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T15:21:32;4.71;4.71;4.71;4.58;39.46;39.46;39.46;39.36;34.74;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:24:02;4.86;4.86;4.86;4.73;40.71;40.71;40.71;40.61;35.85;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T15:26:29;4.68;4.68;4.68;4.55;39.18;39.18;39.18;39.08;34.50;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:28:55;4.80;4.80;4.80;4.67;40.19;40.19;40.18;40.09;35.39;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T15:31:23;4.94;4.94;4.94;4.81;41.42;41.42;41.42;41.32;36.47;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:33:50;5.46;5.46;5.46;5.31;45.71;45.70;45.70;45.59;40.24;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T15:36:17;6.13;6.13;6.13;5.97;51.39;51.39;51.38;51.26;45.25;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:38:45;5.35;5.35;5.35;5.20;44.81;44.81;44.81;44.70;39.45;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T15:41:11;6.33;6.33;6.33;6.16;53.05;53.05;53.04;52.91;46.71;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:43:38;5.68;5.68;5.68;5.52;47.55;47.55;47.55;47.43;41.87;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:48:48;6.85;6.85;6.85;6.67;57.41;57.41;57.40;57.26;50.55;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:51:15;9.54;9.54;9.54;9.28;79.93;79.92;79.92;79.72;70.37;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T15:53:44;7.55;7.55;7.55;7.34;63.22;63.22;63.22;63.06;55.67;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T15:56:10;8.15;8.15;8.15;7.93;68.31;68.31;68.30;68.13;60.15;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T15:58:37;6.87;6.87;6.87;6.68;57.52;57.52;57.51;57.37;50.64;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T16:01:08;5.33;5.33;5.33;5.18;44.63;44.63;44.63;44.52;39.30;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T16:03:36;5.86;5.86;5.86;5.70;49.09;49.09;49.09;48.97;43.23;0.47
67739;SPS30;54536;50.090;14.420;2024-03-17T16:06:09;4.91;4.91;4.91;4.78;41.15;41.15;41.15;41.05;36.24;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T16:08:38;4.80;4.80;4.80;4.67;40.25;40.25;40.25;40.15;35.44;0.48
67739;SPS30;54536;50.090;14.420;2024-03-17T16:11:10;5.79;5.79;5.79;5.64;48.54;48.53;48.53;48.41;42.73;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T16:13:46;5.45;5.45;5.45;5.31;45.70;45.70;45.69;45.58;40.24;0.51
67739;SPS30;54536;50.090;14.420;2024-03-17T16:16:16;4.56;4.56;4.56;4.44;38.20;38.20;38.20;38.11;33.64;0.50
67739;SPS30;54536;50.090;14.420;2024-03-17T16:18:44;5.39;5.39;5.39;5.24;45.12;45.12;45.12;45.01;39.73;0.49
67739;SPS30;54536;50.090;14.420;2024-03-17T16:21:20;5.86;5.86;5.86;5.70;49.11;49.11;49.11;48.99;43.25;0.52
67739;SPS30;54536;50.090;14.420;2024-03-17T16:23:49;4.84;4.84;4.84;4.71;40.57;40.57;40.56;40.46;35.72;0.51
