sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:06:11;21.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:08:44;21.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:11:11;21.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:13:42;21.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:16:15;21.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:18:41;21.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:21:11;21.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:23:42;20.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:26:08;20.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:28:35;20.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:31:02;20.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:33:28;20.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:35:55;20.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:38:21;20.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:40:47;20.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:43:20;20.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:45:57;20.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:48:25;20.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:50:51;20.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:53:16;20.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:55:42;20.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T16:58:07;20.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:00:32;19.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:02:59;19.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:05:25;19.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:07:51;19.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:10:17;19.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:12:42;19.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:15:14;19.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:17:41;18.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:20:06;19.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:22:32;18.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:24:57;18.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:27:23;18.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:29:48;18.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:32:13;18.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:34:39;18.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:37:05;18.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:39:30;18.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:41:58;17.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:44:24;17.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:46:49;17.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:49:15;17.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:51:40;17.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:54:06;16.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:56:31;16.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T17:58:57;17.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:01:22;16.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:03:48;16.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:06:15;16.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:08:41;16.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:11:07;16.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:13:33;16.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:16:00;16.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:18:27;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:21:00;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:23:29;15.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:25:56;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:28:21;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:30:47;15.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:33:17;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:38:12;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:40:37;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:43:03;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:45:31;15.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:47:56;15.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:50:23;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:52:48;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:55:14;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T18:57:40;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:00:06;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:02:40;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:05:05;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:07:31;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:09:58;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:12:24;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:14:50;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:17:19;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:19:45;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:22:11;13.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:24:37;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:27:03;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:29:30;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:31:55;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:34:21;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:36:46;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:39:12;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:41:42;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:44:08;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:46:33;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:48:58;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:51:25;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:53:50;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:56:16;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T19:58:42;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:01:08;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:03:35;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:06:03;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:08:29;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:10:55;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:13:20;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:15:47;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:18:15;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:20:40;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:23:06;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:25:32;13.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:27:58;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:30:26;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:32:52;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:35:18;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:37:47;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:40:16;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:42:47;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:45:13;13.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:47:39;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:50:06;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:52:33;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:54:59;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:57:24;13.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T20:59:49;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:02:15;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:04:40;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:07:06;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:09:34;13.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:11:59;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:14:25;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:16:50;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:19:16;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:21:44;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:24:09;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:26:35;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:29:00;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:31:26;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:33:52;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:36:18;13.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:38:44;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:41:10;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:43:42;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:46:07;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:48:35;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:51:02;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:53:28;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:55:58;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T21:58:24;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:00:49;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:03:15;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:05:51;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:08:20;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:10:56;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:13:23;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:15:56;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:18:23;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:20:55;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:23:21;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:25:58;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:28:25;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:30:55;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:33:21;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:36:00;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:38:30;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:40:56;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:43:22;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:45:51;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:48:21;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:50:47;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:53:13;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:55:41;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T22:58:07;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:00:33;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:03:10;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:05:36;13.31
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:08:05;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:10:33;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:12:58;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:15:23;13.19
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:17:49;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:20:14;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:22:48;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:25:14;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:27:40;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:30:07;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:32:35;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:35:01;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:37:26;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:39:52;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:42:17;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:44:43;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:47:09;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:49:34;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:51:59;12.88
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:54:25;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:56:50;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-17T23:59:16;12.63
