sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:25:33;71;20;;178;149236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:28:04;69;19;;174;151285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:30:32;66;21;;168;150818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:33:05;69;21;;173;150109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:35:33;72;21;;182;151043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:38:06;69;18;;174;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:40:35;67;19;;169;150938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:43:08;76;21;;191;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T12:45:35;65;19;;164;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T13:05:40;71;20;;180;150881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:26:17;77;21;;193;149778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:28:48;64;21;;162;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:31:18;60;20;;149;148336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:33:50;71;21;;182;152812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:36:20;69;22;;175;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:38:50;63;19;;158;148968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:41:22;64;21;;164;151457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:48:51;70;22;;178;151413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:51:21;59;20;;148;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:53:52;67;23;;169;151074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:56:23;69;24;;173;149836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T16:58:53;75;25;;190;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T17:01:25;59;23;;150;150254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T17:03:56;61;23;;156;151450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T17:06:25;58;23;;147;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T17:08:55;68;24;;173;150643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T17:11:25;67;24;;167;147727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T17:13:56;68;24;;172;151257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-03-17T17:16:29;69;25;;176;151163
