sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:06:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:07:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:08:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:09:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:10:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:11:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:12:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:13:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:14:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:15:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:16:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:17:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:18:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:19:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:20:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:21:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:22:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:23:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:24:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:25:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:26:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:27:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:28:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:29:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:30:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:31:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:32:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:33:16;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:34:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:35:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:36:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:37:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:38:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:39:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:40:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:41:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:42:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:43:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:44:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:45:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:46:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:47:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:48:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:49:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:50:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:51:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:52:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:53:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:54:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:55:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:56:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:57:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:58:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T06:59:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:00:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:01:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:02:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:03:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:04:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:05:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:06:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:07:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:08:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:09:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:10:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:11:13;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:12:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:13:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:14:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:15:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:16:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:17:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:18:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:19:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:20:13;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:21:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:22:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:23:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:24:13;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:25:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:26:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:27:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:28:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:29:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:30:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:31:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:32:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:33:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:34:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:35:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:36:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:37:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:38:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:39:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:40:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:41:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:42:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:43:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:44:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:45:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:46:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:47:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:48:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:49:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:50:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:51:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:52:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:53:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:54:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:55:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:56:15;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:57:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:58:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T07:59:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:00:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:01:15;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:02:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:03:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:04:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:05:15;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:06:13;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:07:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:08:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:09:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:10:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:11:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:12:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:13:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:14:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:15:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:16:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:17:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:18:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:19:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:20:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:21:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:22:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:23:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:24:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:25:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:26:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:27:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:28:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:29:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:30:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:31:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:32:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:33:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:34:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:35:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:36:16;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:37:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:38:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:39:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:40:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:41:15;11.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:42:13;11.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:43:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:44:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:45:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:46:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:47:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:48:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:49:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:50:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:51:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:52:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:53:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:54:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:55:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:56:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:57:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:58:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T08:59:13;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:00:15;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:01:15;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:02:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:03:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:04:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:05:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:06:16;11.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:07:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:08:16;11.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:09:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:10:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:11:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:12:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:13:15;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:14:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:15:13;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:16:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:17:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:18:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:19:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:20:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:21:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:22:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:23:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:24:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:25:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:26:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:27:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:28:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:29:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:30:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:31:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:32:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:33:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:34:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:35:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:36:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:37:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:38:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:39:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:40:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:41:19;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:42:18;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:43:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:44:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:45:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:46:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:47:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:48:15;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:49:15;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:50:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:51:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:52:20;11.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:53:16;11.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:54:17;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:55:16;11.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:56:16;11.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:57:17;11.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:58:17;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T09:59:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:00:14;11.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:01:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:02:17;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:05:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:06:16;11.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:07:14;11.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:08:20;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:09:15;11.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:10:15;11.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:11:15;11.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:13:13;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:14:17;12.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:15:14;12.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:16:22;12.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:17:17;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:18:21;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:19:15;12.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:20:20;12.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:22:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:23:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:24:20;12.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:25:14;12.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:26:16;12.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:27:14;12.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:28:15;13.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:29:21;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:30:19;13.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:31:14;14.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:32:15;13.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:34:16;14.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:36:17;14.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:37:16;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:38:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:40:15;14.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:41:14;13.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:42:14;13.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:43:14;14.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:44:14;14.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:45:14;13.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:46:15;13.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:47:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:48:15;13.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:49:15;13.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:50:17;13.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:51:17;13.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:52:18;13.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:53:15;13.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:54:23;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:56:15;13.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:57:23;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:58:23;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T10:59:14;13.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:00:16;13.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:01:14;13.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:02:20;13.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:03:14;13.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:04:14;13.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:05:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:06:14;14.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:07:17;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:08:17;14.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:09:16;14.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:10:16;13.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:11:14;13.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:14:19;14.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:17:18;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:19:15;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:20:15;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:21:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:24:19;15.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:26:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:35:14;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:39:14;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:42:15;14.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:43:17;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:45:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:46:15;14.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:47:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:48:14;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:49:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:50:15;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:51:14;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:52:16;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:53:14;15.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:54:16;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:55:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:57:21;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:58:14;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T11:59:15;15.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:01:14;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:02:20;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:03:14;15.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:04:15;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:05:15;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:06:14;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:07:16;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:08:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:09:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:10:14;15.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:11:16;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:12:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:13:14;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:14:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:15:18;15.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:16:13;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:17:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:18:19;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:19:15;14.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:20:19;14.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:21:14;14.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:22:16;14.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:23:14;14.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:24:17;14.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:25:19;14.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:26:16;14.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:27:17;14.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:28:17;14.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:29:21;14.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:30:14;14.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:31:14;14.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:32:15;14.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:33:14;14.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:34:14;14.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:35:16;14.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:36:14;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:37:17;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:38:20;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:39:17;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:40:19;14.9375
