sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-03-17T07:58:42;0.44;0.44;0.44;0.41;3.27;3.27;3.27;3.26;2.83;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T08:01:13;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.79;3.30;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T08:03:44;0.44;0.43;0.43;0.40;3.23;3.22;3.22;3.21;2.79;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T08:06:15;0.45;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T08:08:40;0.30;0.30;0.30;0.28;2.25;2.25;2.24;2.23;1.94;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T08:11:06;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.54;3.08;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T08:13:33;0.39;0.39;0.38;0.36;2.85;2.85;2.85;2.84;2.46;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T08:16:01;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.43;2.11;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T08:18:31;0.34;0.34;0.34;0.31;2.50;2.50;2.50;2.49;2.16;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T08:21:03;0.29;0.29;0.29;0.27;2.14;2.14;2.13;2.12;1.84;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T08:23:35;0.50;0.50;0.49;0.46;3.69;3.69;3.68;3.67;3.18;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T08:26:07;0.37;0.37;0.37;0.34;2.72;2.72;2.72;2.71;2.35;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T08:28:36;0.26;0.26;0.25;0.24;1.89;1.89;1.89;1.88;1.63;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T08:31:04;0.34;0.34;0.34;0.31;2.50;2.50;2.50;2.49;2.16;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T08:33:37;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.42;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T08:36:07;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T08:38:34;0.49;0.49;0.48;0.45;3.58;3.58;3.57;3.56;3.08;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T08:41:08;0.48;0.48;0.47;0.44;3.48;3.48;3.47;3.45;2.99;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T08:43:36;0.50;0.50;0.49;0.46;3.65;3.65;3.65;3.63;3.14;0.53
70901;SPS30;58548;47.210;8.618;2024-03-17T08:46:07;0.43;0.42;0.42;0.39;3.11;3.10;3.10;3.09;2.67;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T08:48:40;0.38;0.38;0.37;0.35;2.76;2.76;2.76;2.74;2.38;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T08:51:08;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.16;1.87;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T08:53:36;0.44;0.43;0.43;0.40;3.19;3.19;3.19;3.17;2.75;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T08:56:05;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.12;1.84;0.52
70901;SPS30;58548;47.210;8.618;2024-03-17T08:58:33;0.28;0.28;0.28;0.26;2.05;2.05;2.05;2.04;1.77;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:01:02;0.37;0.37;0.37;0.34;2.73;2.73;2.73;2.71;2.36;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:03:30;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.56;3.10;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:05:56;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.55;3.08;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:08:23;0.48;0.48;0.47;0.44;3.55;3.55;3.55;3.53;3.07;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T09:10:53;0.37;0.37;0.36;0.34;2.73;2.72;2.72;2.71;2.36;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T09:13:22;0.41;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.60;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T09:15:56;0.55;0.55;0.55;0.51;4.09;4.09;4.09;4.07;3.53;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:18:27;0.38;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.40;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:21:06;0.37;0.37;0.37;0.34;2.73;2.73;2.73;2.72;2.36;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:23:35;0.36;0.36;0.35;0.33;2.63;2.62;2.62;2.61;2.26;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T09:26:06;0.38;0.38;0.37;0.34;2.74;2.74;2.73;2.72;2.35;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T09:28:41;0.43;0.43;0.42;0.39;3.12;3.12;3.12;3.10;2.69;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:31:07;0.48;0.48;0.47;0.43;3.47;3.47;3.46;3.44;2.98;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T09:33:35;0.53;0.53;0.52;0.48;3.83;3.83;3.83;3.80;3.29;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T09:36:02;0.64;0.64;0.63;0.58;4.66;4.66;4.65;4.63;4.01;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T09:38:29;0.57;0.57;0.57;0.53;4.26;4.26;4.26;4.25;3.70;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T09:40:57;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T09:43:30;0.67;0.67;0.66;0.62;4.98;4.97;4.97;4.95;4.30;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T09:45:58;0.58;0.57;0.57;0.54;4.29;4.28;4.28;4.27;3.71;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T09:48:27;0.42;0.42;0.42;0.39;3.13;3.13;3.12;3.11;2.71;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:50:58;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T09:53:33;0.49;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.14;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T09:56:01;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.78;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T09:58:29;0.51;0.51;0.51;0.48;3.87;3.86;3.86;3.85;3.35;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T10:01:01;0.63;0.63;0.62;0.59;4.72;4.71;4.71;4.70;4.09;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T10:03:39;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.83;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:06:45;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.45;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:09:19;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.28;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:11:47;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.73;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:14:17;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.50;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:16:46;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:19:15;0.34;0.34;0.34;0.32;2.56;2.56;2.55;2.55;2.22;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:21:47;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:24:26;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.58;3.99;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T10:29:35;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T10:32:12;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:34:38;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.84;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T10:37:17;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T10:39:52;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.64;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T10:42:25;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.65;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T10:44:56;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.85;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T10:47:26;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.05;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T10:49:54;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T10:52:23;0.53;0.53;0.53;0.50;3.98;3.97;3.97;3.96;3.45;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T10:54:53;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.62;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T11:00:04;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.51;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T11:02:34;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.11;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T11:05:02;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.18;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T11:07:33;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.63;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T11:10:02;0.32;0.32;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T11:12:44;0.67;0.67;0.66;0.62;4.98;4.98;4.98;4.96;4.32;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T11:17:45;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.78;3.29;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T11:20:15;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.53;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T11:22:55;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.46;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T11:27:57;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.66;4.06;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T11:38:55;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.63;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T11:41:30;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.83;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T11:52:09;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.27;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T11:54:45;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.76;2.40;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T11:57:25;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.97;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T11:59:54;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T12:02:28;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T12:05:02;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.97;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T12:07:31;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;4.03;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T12:09:57;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.20;2.79;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T12:12:24;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.90;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T12:15:00;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T12:17:43;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.54;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T12:20:16;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.18;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T12:22:45;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;4.05;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T12:25:16;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.73;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T12:27:48;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.48;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T12:30:15;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T12:32:43;0.59;0.59;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T12:35:14;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.37;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T12:37:43;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.19;2.77;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T12:40:20;0.45;0.45;0.45;0.42;3.33;3.33;3.33;3.32;2.88;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T12:42:54;0.56;0.56;0.56;0.52;4.19;4.19;4.18;4.17;3.62;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T12:45:21;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T12:47:48;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T12:50:18;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.45;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T12:52:53;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T12:55:20;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.78;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T13:03:29;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.56;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T13:05:58;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.56;3.09;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T13:08:28;0.44;0.44;0.44;0.41;3.28;3.28;3.28;3.27;2.84;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T13:10:54;0.44;0.44;0.44;0.41;3.27;3.27;3.27;3.25;2.82;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T13:13:23;0.42;0.42;0.41;0.39;3.09;3.09;3.09;3.07;2.67;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T13:15:49;0.50;0.49;0.49;0.45;3.62;3.62;3.61;3.59;3.12;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T13:18:17;0.45;0.45;0.44;0.41;3.26;3.26;3.26;3.24;2.80;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T13:20:45;0.62;0.62;0.61;0.56;4.51;4.50;4.50;4.47;3.87;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:23:12;0.37;0.37;0.36;0.34;2.68;2.68;2.68;2.67;2.31;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:25:40;0.56;0.56;0.55;0.51;4.10;4.10;4.09;4.07;3.53;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:28:08;0.85;0.85;0.84;0.78;6.24;6.24;6.24;6.21;5.38;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T13:30:35;0.84;0.83;0.83;0.77;6.17;6.17;6.17;6.14;5.33;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T13:33:02;0.82;0.81;0.81;0.75;6.02;6.02;6.01;5.98;5.19;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T13:35:34;0.73;0.73;0.72;0.67;5.31;5.31;5.31;5.28;4.57;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:38:07;0.62;0.62;0.61;0.57;4.54;4.53;4.53;4.51;3.91;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:40:39;0.52;0.51;0.51;0.47;3.77;3.77;3.76;3.74;3.24;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:43:08;0.63;0.62;0.62;0.57;4.58;4.58;4.57;4.55;3.94;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:45:40;0.57;0.57;0.56;0.52;4.19;4.19;4.18;4.16;3.61;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:48:13;0.45;0.45;0.44;0.41;3.27;3.27;3.26;3.25;2.82;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:50:43;0.85;0.85;0.84;0.78;6.22;6.22;6.21;6.18;5.36;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:53:10;0.56;0.55;0.55;0.51;4.06;4.06;4.06;4.04;3.50;0.51
70901;SPS30;58548;47.210;8.618;2024-03-17T13:55:38;0.67;0.66;0.66;0.61;4.89;4.89;4.88;4.86;4.22;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T13:58:05;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.06;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T14:00:33;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.19;6.26;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:03:03;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.91;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T14:05:32;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.16;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T14:08:01;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.47;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T14:10:27;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.08;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:12:53;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.88;5.99;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:15:19;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.39;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:17:46;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.55;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:20:14;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.21;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:22:43;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.54;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:25:18;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.44;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:27:45;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:30:14;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.26;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T14:32:45;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.67;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T14:35:17;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.53;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:37:46;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.02;6.11;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:40:15;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.22;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:42:51;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.46;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:45:19;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:47:48;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.71;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:50:14;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T14:52:42;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:55:12;0.44;0.44;0.44;0.41;3.28;3.28;3.28;3.27;2.85;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T14:57:39;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.06;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:00:06;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:02:45;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.76;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:05:13;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:07:47;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.26;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:10:13;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.24;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:12:49;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.40;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T15:15:18;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.61;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T15:17:44;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T15:20:10;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.35;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T15:22:44;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.02;2.63;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T15:25:11;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T15:27:46;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:30:13;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.54;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T15:32:50;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:35:22;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.26;3.71;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:37:50;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.97;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T15:40:15;0.52;0.52;0.52;0.49;3.94;3.93;3.93;3.92;3.41;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T15:42:47;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T15:45:15;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.47;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T15:47:43;0.60;0.60;0.60;0.56;4.46;4.45;4.45;4.43;3.85;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T15:50:10;0.67;0.67;0.67;0.63;4.99;4.99;4.99;4.97;4.32;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T15:52:36;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.74;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T15:55:04;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T15:57:33;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.98;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T16:00:02;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.38;7.30;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T16:02:34;0.72;0.72;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T16:05:02;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.58;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T16:07:30;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T16:09:58;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.90;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T16:12:26;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.73;12.83;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T16:14:52;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.07;11.38;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T16:17:19;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.08;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T16:19:49;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.23;15.87;0.44
70901;SPS30;58548;47.210;8.618;2024-03-17T16:22:20;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.27;0.44
70901;SPS30;58548;47.210;8.618;2024-03-17T16:24:48;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.86;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T16:27:16;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.27;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T16:29:42;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.80;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T16:32:10;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.16;0.47
