sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:57:03;56;21;;139;147608
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T14:59:34;66;22;;172;155251
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T15:02:04;66;22;;167;150873
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T15:04:34;66;21;;166;149378
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:13:02;61;19;;154;150816
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:14:57;75;19;;189;150887
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:17:25;64;19;;161;150373
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:19:58;68;20;;173;151313
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:22:27;69;19;;175;150026
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:24:57;58;19;;148;151816
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:27:28;70;18;;175;149426
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:30:00;71;19;;180;150516
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:32:31;71;19;;180;150883
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:34:59;65;19;;163;148737
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:37:29;63;18;;161;151929
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:40:01;73;19;;183;150382
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:42:31;58;18;;147;150913
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:45:06;63;18;;159;150448
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:47:42;72;18;;183;150953
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:50:08;69;19;;175;150493
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:52:36;70;18;;177;151207
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T16:58:30;65;17;;162;148798
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:02:35;56;16;;142;150154
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:05:10;74;19;;187;151166
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:07:36;65;17;;165;150998
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:10:15;69;17;;173;148948
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:12:39;63;18;;162;152005
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:20:52;68;17;;174;151768
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:28:28;59;15;;149;150013
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:31:02;67;19;;171;151436
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:32:42;67;17;;166;148450
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:42:47;65;16;;166;152924
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:45:16;70;17;;177;150966
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:47:50;63;16;;159;149560
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:50:16;72;16;;182;150228
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:52:47;64;16;;162;150814
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:55:18;63;16;;160;151429
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T17:57:49;75;16;;189;150936
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:00:20;69;17;;173;149710
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:02:50;63;16;;157;149232
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:05:23;61;15;;157;152959
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:07:51;66;15;;167;150230
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:10:21;69;16;;174;150597
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:12:53;69;15;;173;150174
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:15:23;69;16;;174;150593
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:17:56;72;15;;181;150766
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:20:23;71;16;;176;148490
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:22:56;71;15;;181;152447
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:25:42;73;16;;184;151164
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:27:55;60;15;;151;149767
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:30:26;73;15;;183;149695
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:32:59;61;15;;154;151424
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:35:28;70;15;;177;150605
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:37:58;62;15;;158;151127
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:40:28;65;15;;164;150306
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:42:59;73;15;;184;150652
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:45:29;65;15;;165;151010
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:48:07;74;15;;186;150173
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:50:34;67;15;;171;150994
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:55:32;70;15;;175;149622
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T18:58:02;66;15;;167;151343
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:00:36;66;15;;165;149687
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:03:06;72;16;;183;151517
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:08:09;60;15;;153;151947
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:10:35;56;15;;141;150571
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:13:07;71;15;;179;150700
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:20:48;63;15;;161;151596
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:23:10;67;15;;168;149947
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:25:44;73;15;;186;151833
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:28:11;69;15;;172;149178
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:30:44;71;15;;179;149969
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:33:11;61;15;;155;151137
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:35:41;70;15;;175;149360
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:38:13;64;15;;163;151645
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:40:44;75;15;;190;150337
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:43:13;65;15;;164;149886
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:45:43;68;15;;172;151160
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:48:13;63;15;;157;149386
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:53:15;72;15;;183;151105
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:55:47;69;15;;174;150076
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T19:58:16;70;15;;176;149498
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:00:46;64;15;;164;151537
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:03:16;66;15;;167;150497
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:05:49;61;15;;155;150986
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:08:19;64;15;;161;150716
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:10:49;63;15;;158;149916
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:13:18;66;15;;165;149066
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:15:52;62;15;;157;150320
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:18:20;64;15;;164;151911
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:20:50;66;15;;167;150157
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:23:21;75;15;;191;151811
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:25:51;64;15;;161;149155
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:28:24;63;15;;160;150794
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:30:58;68;15;;172;150634
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:33:35;70;15;;177;149782
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:35:53;66;15;;167;150935
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:38:24;58;15;;145;149855
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:40:56;73;15;;186;150937
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:43:23;64;15;;160;149922
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:45:54;63;15;;160;150402
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:48:24;69;15;;173;148688
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:50:55;70;15;;178;152123
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:53:26;67;16;;169;150459
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:55:59;74;15;;187;150514
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T20:58:27;76;15;;191;150283
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:00:58;70;15;;179;151279
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:03:28;70;15;;176;150403
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:05:58;60;15;;151;150243
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:08:29;70;15;;179;151417
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:11:01;62;15;;156;149929
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:13:29;64;15;;160;149085
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:16:00;62;15;;158;151800
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:18:34;74;15;;187;150560
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:21:07;73;15;;185;150530
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:23:39;67;15;;167;148873
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:26:06;68;15;;175;152251
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:28:33;67;15;;168;148910
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:31:10;67;15;;171;152484
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:33:38;67;15;;170;150679
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:36:05;73;15;;182;148496
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:41:05;60;15;;151;149253
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:43:35;69;15;;176;151378
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:46:06;63;15;;159;150808
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:48:37;60;16;;152;151037
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:51:09;69;15;;174;150808
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:53:37;68;15;;171;148835
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:56:08;69;15;;176;151058
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T21:58:47;83;15;;210;150324
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:01:09;70;15;;175;149757
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:03:40;73;15;;188;152751
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:06:13;56;15;;137;146211
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:08:41;71;15;;185;154582
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:11:11;66;15;;167;150295
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:13:42;61;15;;152;147171
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:16:12;67;15;;173;153956
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:18:43;71;15;;180;150577
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:21:15;60;15;;151;148553
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:23:43;66;15;;167;151767
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:26:14;75;15;;188;149618
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:28:46;69;15;;172;149332
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:31:15;63;15;;161;152274
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:33:45;70;15;;177;150537
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:36:16;69;15;;173;148930
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:38:56;65;15;;166;150938
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:41:19;63;15;;159;149922
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:43:51;74;16;;190;152609
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:46:18;79;15;;198;150216
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:48:50;66;15;;167;151032
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:51:19;68;15;;173;150599
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:53:57;72;15;;180;149351
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:56:26;74;15;;188;151342
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T22:58:50;69;15;;173;150250
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:01:21;66;15;;166;149956
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:03:52;77;15;;196;150822
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:06:22;69;15;;174;149662
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:08:52;64;15;;164;151629
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:11:23;77;15;;193;150003
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:13:53;67;15;;170;151256
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:16:24;57;15;;142;146983
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:18:57;70;15;;180;153085
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:21:26;64;15;;164;151884
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:23:56;70;15;;177;150667
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:26:27;79;15;;198;150245
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:28:58;70;15;;178;151339
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:31:28;68;16;;171;150529
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:34:05;59;15;;149;149429
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:36:30;71;15;;178;149220
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:39:01;59;15;;151;153419
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:41:33;72;15;;180;149974
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:44:01;68;15;;173;150647
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:46:34;67;15;;170;150021
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:49:07;69;15;;176;151271
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:51:35;69;15;;174;149894
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:54:09;64;15;;159;148990
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:56:33;71;15;;179;150914
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-17T23:59:04;63;15;;160;150832
