sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:02:35;13.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:05:02;13.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:07:30;12.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:09:55;12.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:12:22;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:14:49;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:17:16;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:19:42;12.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:22:09;12.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:24:37;12.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:27:04;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:29:33;12.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:31:59;12.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:34:26;12.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:36:54;12.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:39:20;12.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:41:51;12.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:45:05;12.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:47:28;12.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:49:54;12.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:52:22;12.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:54:49;12.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:57:14;12.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:59:41;12.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:02:16;12.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:04:43;11.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:07:10;11.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:09:36;11.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:12:06;11.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:14:32;11.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:17:04;11.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:19:30;11.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:21:56;11.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:24:21;11.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:26:52;11.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:29:19;11.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:31:45;11.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:34:11;11.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:36:37;11.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:39:03;11.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:41:29;11.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:43:55;11.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:46:23;11.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:48:51;11.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:51:19;11.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:53:47;11.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:56:17;11.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:58:44;11.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:01:12;11.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:03:42;11.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:06:08;11.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:08:34;11.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:11:00;10.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:13:29;10.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:16:04;10.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:18:33;10.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:21:04;10.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:23:31;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:25:58;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:28:24;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:30:50;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:33:17;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:35:47;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:38:16;10.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:40:43;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:43:10;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:45:35;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:48:01;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:50:27;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:52:53;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:55:18;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T18:57:44;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:00:11;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:02:51;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:05:18;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:07:45;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:10:11;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:12:43;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:15:09;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:17:36;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:20:05;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:22:37;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:25:03;10.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:27:29;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:29:55;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:32:23;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:34:49;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:37:15;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:39:40;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:42:07;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:44:33;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:46:58;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:49:27;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:51:53;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:54:18;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:56:44;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T19:59:10;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:01:36;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:04:02;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:06:28;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:08:55;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:11:22;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:13:49;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:16:18;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:18:45;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:21:11;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:23:37;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:26:03;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:28:32;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:30:58;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:33:24;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:35:50;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:38:15;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:40:42;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:43:08;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:45:34;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:48:00;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:50:27;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:52:53;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:55:18;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T20:57:48;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:00:24;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:02:53;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:05:21;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:07:49;10.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:10:15;10.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:12:42;10.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:15:11;10.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:17:39;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:20:08;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:22:46;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:25:13;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:27:40;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:30:14;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:32:42;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:35:08;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:37:35;9.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:40:07;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:42:33;9.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:45:00;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:47:28;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:49:55;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:52:20;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:54:46;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:57:12;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T21:59:38;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:02:04;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:04:31;9.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:06:57;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:09:24;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:11:50;9.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:14:18;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:16:48;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:19:14;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:21:40;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:24:06;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:26:31;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:28:58;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:31:24;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:33:50;10.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:36:16;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:38:42;10.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:41:11;10.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:43:39;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:46:09;10.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:48:42;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:51:10;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:53:38;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:56:04;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T22:58:30;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:00:57;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:03:29;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:05:58;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:08:25;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:10:51;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:13:19;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:15:47;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:18:24;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:20:50;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:23:17;10.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:25:43;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:28:10;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:30:39;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:33:07;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:35:33;10.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:38:01;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:40:28;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:42:55;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:45:22;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:47:48;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:50:14;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:52:43;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:55:12;10.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T23:57:39;10.44
