sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-03-17T14:11:27;3.68;3.65;3.59;3.33;26.61;26.60;26.59;26.44;22.49;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T14:14:38;3.37;3.36;3.34;3.14;25.08;25.08;25.07;24.97;21.31;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T14:18:03;3.52;3.52;3.51;3.32;26.48;26.47;26.47;26.38;22.53;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T14:21:09;3.29;3.29;3.29;3.11;24.79;24.79;24.78;24.70;21.10;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T14:24:24;3.97;3.95;3.91;3.65;29.12;29.11;29.10;28.96;24.67;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T14:27:35;4.50;4.46;4.39;4.06;32.45;32.44;32.43;32.24;27.42;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T14:30:43;3.67;3.64;3.58;3.31;26.45;26.44;26.43;26.28;22.35;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T14:33:48;3.70;3.67;3.61;3.34;26.67;26.66;26.64;26.49;22.53;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T14:36:58;3.67;3.64;3.58;3.32;26.55;26.54;26.53;26.38;22.44;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T14:40:07;3.69;3.67;3.63;3.39;27.04;27.03;27.02;26.89;22.91;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T14:43:23;3.62;3.62;3.62;3.42;27.33;27.32;27.32;27.24;23.27;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T14:50:50;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.61;24.45;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T14:54:03;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.98;26.47;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T14:57:14;4.51;4.51;4.51;4.27;34.06;34.06;34.05;33.95;29.01;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T15:00:22;4.59;4.59;4.58;4.32;34.52;34.51;34.50;34.39;29.38;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T15:03:29;5.22;5.21;5.19;4.89;39.01;39.00;38.99;38.85;33.17;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T15:06:34;5.31;5.31;5.30;5.00;39.96;39.95;39.94;39.82;34.01;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T15:09:51;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.05;32.51;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T15:12:59;5.35;5.35;5.35;5.06;40.36;40.35;40.34;40.23;34.37;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T15:16:12;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.57;32.96;0.41
39490;SPS30;25175;50.140;18.990;2024-03-17T15:20:23;5.45;5.45;5.45;5.15;41.12;41.12;41.11;40.99;35.03;0.42
39490;SPS30;25175;50.140;18.990;2024-03-17T15:23:33;4.74;4.74;4.74;4.49;35.81;35.80;35.80;35.69;30.50;0.41
39490;SPS30;25175;50.140;18.990;2024-03-17T15:26:41;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.32;31.89;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T15:29:53;4.40;4.40;4.40;4.16;33.22;33.22;33.21;33.11;28.30;0.40
39490;SPS30;25175;50.140;18.990;2024-03-17T15:32:59;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.60;27.86;0.41
39490;SPS30;25175;50.140;18.990;2024-03-17T15:36:08;4.23;4.23;4.22;3.99;31.82;31.81;31.80;31.70;27.08;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T15:39:25;4.40;4.39;4.37;4.11;32.78;32.77;32.76;32.64;27.85;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T15:43:02;3.89;3.88;3.88;3.66;29.24;29.24;29.23;29.14;24.89;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T15:46:12;3.55;3.55;3.55;3.36;26.84;26.83;26.83;26.75;22.86;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T15:49:27;3.57;3.56;3.54;3.33;26.60;26.59;26.59;26.49;22.61;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T15:52:32;3.56;3.55;3.52;3.30;26.35;26.35;26.34;26.23;22.36;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T15:55:52;3.66;3.64;3.59;3.33;26.60;26.59;26.58;26.44;22.50;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T15:59:00;6.41;6.35;6.24;5.77;46.04;46.03;46.01;45.74;38.88;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T16:02:09;6.10;6.05;5.95;5.51;43.95;43.94;43.92;43.67;37.13;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T16:05:21;6.30;6.26;6.19;5.77;46.07;46.06;46.04;45.82;39.03;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T16:08:28;5.34;5.30;5.23;4.87;38.89;38.88;38.86;38.66;32.91;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T16:11:46;4.91;4.90;4.87;4.57;36.47;36.47;36.46;36.31;30.98;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T16:14:53;5.95;5.93;5.88;5.51;44.02;44.01;43.99;43.81;37.36;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T16:18:04;5.40;5.37;5.32;4.97;39.68;39.67;39.66;39.48;33.65;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T16:21:12;4.11;4.08;4.02;3.73;29.78;29.77;29.75;29.59;25.18;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T16:24:23;4.32;4.28;4.22;3.91;31.26;31.25;31.23;31.06;26.43;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T16:27:43;4.50;4.46;4.37;4.02;32.13;32.12;32.10;31.89;27.09;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T16:30:50;4.14;4.10;4.03;3.74;29.84;29.84;29.82;29.65;25.22;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T16:37:58;3.76;3.74;3.68;3.42;27.34;27.33;27.32;27.17;23.13;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T16:41:33;5.32;5.30;5.24;4.89;39.07;39.06;39.04;38.86;33.11;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T16:44:45;5.88;5.86;5.80;5.43;43.32;43.31;43.30;43.10;36.74;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T16:48:02;6.16;6.12;6.05;5.64;45.03;45.03;45.01;44.79;38.14;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T16:51:11;5.99;5.94;5.83;5.39;43.07;43.06;43.03;42.78;36.37;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T16:55:08;6.72;6.67;6.58;6.11;48.78;48.77;48.74;48.48;41.26;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T17:01:52;9.69;9.60;9.42;8.71;69.52;69.50;69.46;69.04;58.69;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T17:05:03;10.35;10.26;10.07;9.30;74.27;74.25;74.21;73.76;62.69;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T17:13:12;10.97;10.89;10.73;9.97;79.56;79.54;79.50;79.08;67.30;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T17:16:19;11.03;10.95;10.79;10.02;80.01;79.99;79.95;79.52;67.67;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T17:19:58;10.16;10.09;9.96;9.26;73.92;73.91;73.87;73.49;62.56;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T17:23:14;9.83;9.78;9.67;9.02;72.02;72.01;71.98;71.64;61.03;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T17:26:57;9.59;9.54;9.43;8.80;70.23;70.22;70.19;69.85;59.50;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T17:30:07;9.57;9.51;9.41;8.77;70.03;70.01;69.98;69.65;59.32;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T17:33:23;9.18;9.14;9.05;8.47;67.58;67.57;67.54;67.24;57.31;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T17:36:49;9.15;9.10;8.99;8.37;66.86;66.84;66.81;66.48;56.62;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T17:39:55;9.09;9.03;8.90;8.27;66.02;66.00;65.97;65.62;55.85;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T17:43:01;8.45;8.38;8.25;7.65;61.09;61.08;61.04;60.71;51.64;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T17:46:17;8.99;8.96;8.87;8.30;66.26;66.25;66.23;65.93;56.20;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T17:49:45;8.50;8.45;8.35;7.78;62.09;62.08;62.05;61.75;52.58;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T17:56:58;9.70;9.62;9.46;8.77;69.99;69.97;69.94;69.54;59.14;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T18:00:18;12.63;12.55;12.40;11.54;92.17;92.15;92.11;91.65;78.04;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T18:04:34;10.60;10.48;10.23;9.39;74.98;74.96;74.91;74.39;63.14;0.53
39490;SPS30;25175;50.140;18.990;2024-03-17T18:07:40;10.20;10.09;9.86;9.06;72.37;72.35;72.31;71.82;60.97;0.52
39490;SPS30;25175;50.140;18.990;2024-03-17T18:10:52;10.63;10.58;10.47;9.78;78.11;78.10;78.07;77.71;66.22;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T18:17:34;9.40;9.33;9.19;8.54;68.17;68.15;68.12;67.75;57.65;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T18:20:53;11.09;10.97;10.72;9.86;78.70;78.68;78.63;78.09;66.29;0.52
39490;SPS30;25175;50.140;18.990;2024-03-17T18:24:04;11.05;10.97;10.80;10.01;79.95;79.93;79.89;79.45;67.59;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T18:30:58;9.31;9.20;8.98;8.24;65.81;65.79;65.75;65.29;55.41;0.53
39490;SPS30;25175;50.140;18.990;2024-03-17T18:34:14;9.17;9.05;8.81;8.05;64.30;64.28;64.24;63.75;54.05;0.54
39490;SPS30;25175;50.140;18.990;2024-03-17T18:37:44;8.10;8.03;7.91;7.33;58.52;58.50;58.47;58.15;49.46;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T18:40:57;7.73;7.67;7.55;7.00;55.93;55.91;55.88;55.58;47.28;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T18:48:40;9.05;8.99;8.86;8.24;65.76;65.75;65.71;65.37;55.64;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T18:51:50;9.56;9.42;9.13;8.32;66.39;66.37;66.32;65.78;55.72;0.55
39490;SPS30;25175;50.140;18.990;2024-03-17T18:54:59;9.30;9.22;9.06;8.38;66.93;66.92;66.88;66.49;56.53;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T18:58:14;8.38;8.34;8.23;7.67;61.26;61.24;61.22;60.92;51.88;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T19:01:24;7.19;7.17;7.12;6.68;53.35;53.34;53.32;53.11;45.30;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T19:04:33;8.04;8.01;7.94;7.43;59.32;59.31;59.29;59.03;50.32;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T19:07:41;9.42;9.38;9.29;8.69;69.39;69.38;69.35;69.05;58.85;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T19:11:07;8.65;8.60;8.51;7.94;63.36;63.35;63.32;63.02;53.68;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T19:14:43;8.56;8.52;8.42;7.86;62.72;62.71;62.68;62.39;53.14;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T19:17:52;9.18;9.13;9.04;8.44;67.42;67.40;67.38;67.07;57.15;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T19:25:31;12.14;12.10;12.04;11.30;90.25;90.23;90.20;89.86;76.67;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T19:28:39;11.49;11.45;11.38;10.69;85.32;85.30;85.27;84.94;72.46;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T19:31:47;11.37;11.33;11.25;10.56;84.27;84.26;84.23;83.89;71.55;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T19:35:36;11.93;11.89;11.80;11.05;88.23;88.21;88.18;87.81;74.88;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T19:38:44;13.42;13.40;13.34;12.55;100.17;100.15;100.12;99.76;85.14;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T19:41:56;14.89;14.83;14.73;13.81;110.23;110.21;110.17;109.72;93.57;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T19:45:21;14.50;14.35;14.05;12.95;103.36;103.33;103.27;102.60;87.15;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T19:49:16;10.93;10.89;10.82;10.14;80.98;80.97;80.94;80.61;68.75;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T19:52:48;9.27;9.23;9.14;8.53;68.14;68.13;68.10;67.79;57.76;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T19:56:30;9.41;9.36;9.26;8.65;69.05;69.03;69.00;68.68;58.52;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T19:59:37;8.27;8.22;8.11;7.54;60.23;60.22;60.19;59.88;50.98;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T20:02:54;8.67;8.60;8.46;7.84;62.58;62.57;62.54;62.18;52.88;0.51
39490;SPS30;25175;50.140;18.990;2024-03-17T20:06:00;10.90;10.82;10.64;9.87;78.81;78.79;78.75;78.32;66.62;0.50
39490;SPS30;25175;50.140;18.990;2024-03-17T20:09:18;11.91;11.86;11.74;10.97;87.56;87.54;87.50;87.11;74.23;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T20:12:24;11.91;11.91;11.89;11.22;89.59;89.57;89.55;89.27;76.25;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T20:19:48;11.27;11.23;11.16;10.48;83.65;83.63;83.60;83.28;71.04;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T20:24:14;11.32;11.29;11.22;10.54;84.16;84.14;84.11;83.79;71.49;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T20:31:18;13.59;13.57;13.52;12.74;101.68;101.67;101.64;101.29;86.47;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T20:34:29;13.91;13.88;13.81;12.99;103.70;103.69;103.66;103.28;88.14;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T20:41:43;13.99;13.96;13.90;13.08;104.41;104.39;104.36;103.98;88.75;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T20:45:03;13.50;13.48;13.45;12.68;101.21;101.20;101.17;100.83;86.10;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T20:52:05;14.90;14.87;14.82;13.95;111.38;111.37;111.33;110.95;94.71;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T20:55:18;14.95;14.92;14.86;13.98;111.59;111.57;111.54;111.13;94.85;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T20:58:38;13.58;13.54;13.47;12.66;101.08;101.06;101.03;100.65;85.88;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T21:01:48;14.47;14.42;14.32;13.42;107.15;107.14;107.10;106.66;90.96;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T21:05:01;16.46;16.42;16.32;15.33;122.38;122.36;122.32;121.85;103.96;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T21:09:12;16.23;16.21;16.18;15.26;121.83;121.81;121.78;121.38;103.67;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T21:13:07;16.77;16.76;16.74;15.80;126.17;126.15;126.12;125.73;107.40;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T21:16:34;17.30;17.27;17.21;16.21;129.42;129.40;129.36;128.91;110.05;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T21:20:09;16.26;16.23;16.17;15.23;121.59;121.57;121.53;121.11;103.39;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T21:23:19;14.48;14.46;14.42;13.59;108.54;108.52;108.49;108.12;92.32;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T21:26:54;13.99;13.96;13.90;13.07;104.37;104.35;104.32;103.94;88.71;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T21:30:03;13.63;13.61;13.59;12.81;102.31;102.29;102.26;101.93;87.05;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T21:33:24;14.01;13.99;13.97;13.18;105.25;105.23;105.20;104.87;89.57;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T21:36:29;15.08;15.06;15.03;14.18;113.24;113.22;113.19;112.83;96.36;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T21:43:33;15.39;15.36;15.32;14.44;115.26;115.24;115.21;114.82;98.04;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T21:50:17;18.56;18.54;18.52;17.48;139.57;139.55;139.52;139.08;118.80;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T21:56:45;13.02;12.97;12.86;12.04;96.14;96.12;96.08;95.67;81.57;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T22:03:17;12.24;12.22;12.18;11.47;91.56;91.54;91.52;91.20;77.85;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T22:06:27;11.87;11.86;11.85;11.19;89.31;89.30;89.28;89.00;76.02;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T22:09:34;12.02;12.01;11.98;11.31;90.29;90.28;90.25;89.96;76.84;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T22:12:41;13.99;13.94;13.84;12.97;103.57;103.55;103.52;103.09;87.91;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T22:15:52;13.02;12.96;12.85;12.02;95.93;95.91;95.87;95.45;81.36;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T22:19:01;11.73;11.68;11.59;10.85;86.59;86.58;86.54;86.17;73.47;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T22:22:10;12.48;12.46;12.42;11.70;93.38;93.37;93.34;93.02;79.41;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T22:25:21;11.22;11.20;11.17;10.53;84.10;84.08;84.06;83.78;71.54;0.44
39490;SPS30;25175;50.140;18.990;2024-03-17T22:28:35;11.20;11.17;11.10;10.42;83.17;83.16;83.13;82.80;70.64;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T22:31:44;10.61;10.60;10.56;9.95;79.45;79.44;79.42;79.14;67.57;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T22:34:52;10.32;10.30;10.25;9.64;77.00;76.98;76.96;76.68;65.44;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T22:38:01;10.59;10.56;10.50;9.87;78.81;78.80;78.78;78.48;66.97;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T22:44:50;9.78;9.76;9.71;9.14;72.96;72.94;72.92;72.66;62.01;0.45
39490;SPS30;25175;50.140;18.990;2024-03-17T22:48:28;8.68;8.68;8.68;8.20;65.50;65.49;65.48;65.28;55.78;0.43
39490;SPS30;25175;50.140;18.990;2024-03-17T22:51:51;8.09;8.08;8.05;7.58;60.51;60.50;60.49;60.27;51.45;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T22:56:31;6.47;6.46;6.43;6.05;48.33;48.32;48.31;48.13;41.08;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T23:07:44;5.37;5.36;5.35;5.04;40.22;40.22;40.20;40.07;34.21;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T23:10:49;5.56;5.55;5.51;5.16;41.20;41.20;41.18;41.01;34.98;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T23:14:03;6.72;6.69;6.61;6.17;49.27;49.26;49.24;49.00;41.75;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T23:17:21;5.17;5.15;5.10;4.77;38.05;38.04;38.03;37.86;32.26;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T23:20:37;4.12;4.11;4.09;3.85;30.78;30.77;30.76;30.66;26.17;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T23:24:16;4.38;4.37;4.35;4.10;32.70;32.70;32.69;32.57;27.80;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T23:27:29;4.12;4.11;4.09;3.85;30.71;30.71;30.70;30.58;26.10;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T23:31:03;3.91;3.90;3.87;3.63;28.98;28.98;28.97;28.85;24.61;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T23:37:52;5.10;5.08;5.05;4.75;37.91;37.90;37.89;37.75;32.21;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T23:41:03;5.46;5.43;5.38;5.03;40.15;40.14;40.13;39.94;34.04;0.49
39490;SPS30;25175;50.140;18.990;2024-03-17T23:44:12;4.96;4.94;4.91;4.60;36.69;36.69;36.67;36.52;31.14;0.48
39490;SPS30;25175;50.140;18.990;2024-03-17T23:47:34;4.75;4.74;4.71;4.43;35.39;35.38;35.37;35.24;30.07;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T23:50:50;4.83;4.82;4.81;4.53;36.20;36.19;36.18;36.06;30.79;0.46
39490;SPS30;25175;50.140;18.990;2024-03-17T23:54:00;4.86;4.85;4.83;4.55;36.30;36.29;36.28;36.15;30.86;0.47
39490;SPS30;25175;50.140;18.990;2024-03-17T23:57:14;4.77;4.75;4.72;4.42;35.25;35.24;35.23;35.08;29.91;0.49
