sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-06-22T08:06:10;8.83;8.82;8.81;8.31;66.36;66.35;66.33;66.06;55.95;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T08:08:35;8.50;8.49;8.49;8.02;64.04;64.03;64.02;63.77;54.02;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T08:11:02;8.84;8.83;8.83;8.34;66.56;66.55;66.53;66.27;56.13;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T08:13:28;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.04;55.11;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T08:15:54;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.49;55.49;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T08:18:19;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.17;55.22;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T08:20:45;9.40;9.40;9.40;8.89;70.98;70.97;70.96;70.69;59.89;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T08:23:10;9.06;9.06;9.06;8.56;68.37;68.36;68.34;68.08;57.69;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T08:25:37;9.10;9.10;9.10;8.60;68.65;68.64;68.63;68.36;57.92;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T08:28:03;9.02;9.02;9.01;8.51;67.92;67.91;67.90;67.62;57.28;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T08:30:30;8.96;8.95;8.94;8.45;67.45;67.44;67.42;67.15;56.88;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T08:32:55;8.92;8.91;8.89;8.39;66.99;66.98;66.96;66.68;56.47;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T08:35:24;9.08;9.08;9.08;8.59;68.54;68.53;68.52;68.25;57.83;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T08:37:50;9.19;9.19;9.19;8.69;69.39;69.38;69.37;69.10;58.55;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T08:40:17;9.16;9.16;9.16;8.66;69.16;69.15;69.14;68.88;58.36;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T08:42:45;8.82;8.82;8.82;8.34;66.56;66.55;66.53;66.28;56.16;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T08:45:11;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.47;57.17;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T08:47:38;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.79;56.59;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T08:50:05;8.95;8.95;8.95;8.46;67.55;67.54;67.53;67.27;57.00;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T08:52:31;9.10;9.10;9.10;8.61;68.71;68.70;68.69;68.42;57.98;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T08:54:57;9.06;9.06;9.06;8.56;68.36;68.35;68.34;68.08;57.68;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T08:57:26;9.20;9.20;9.20;8.70;69.48;69.47;69.46;69.20;58.63;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T08:59:52;8.98;8.98;8.98;8.49;67.79;67.78;67.77;67.51;57.20;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T09:02:18;8.94;8.94;8.94;8.46;67.50;67.49;67.48;67.22;56.96;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T09:04:48;8.58;8.57;8.57;8.11;64.72;64.71;64.69;64.44;54.60;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T09:07:14;8.91;8.91;8.91;8.42;67.25;67.24;67.22;66.97;56.74;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T09:09:39;8.79;8.79;8.79;8.31;66.35;66.34;66.33;66.08;55.99;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T09:12:05;9.23;9.23;9.23;8.73;69.70;69.69;69.68;69.41;58.81;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T09:14:30;9.04;9.04;9.04;8.55;68.26;68.25;68.24;67.97;57.59;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T09:16:56;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.19;55.24;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T09:19:21;9.08;9.08;9.08;8.59;68.55;68.54;68.53;68.26;57.84;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T09:21:47;8.92;8.92;8.92;8.43;67.32;67.31;67.30;67.04;56.80;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T09:24:12;8.91;8.91;8.91;8.42;67.25;67.24;67.23;66.97;56.75;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T09:26:38;8.71;8.71;8.71;8.24;65.78;65.77;65.76;65.51;55.51;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T09:29:05;8.74;8.74;8.74;8.27;66.00;65.99;65.98;65.73;55.69;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T09:31:31;8.84;8.84;8.83;8.35;66.66;66.65;66.64;66.38;56.24;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T09:33:56;8.78;8.78;8.78;8.31;66.32;66.31;66.30;66.05;55.96;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T09:36:22;8.96;8.96;8.96;8.48;67.68;67.67;67.66;67.40;57.11;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T09:38:47;8.45;8.45;8.45;7.99;63.76;63.75;63.74;63.50;53.80;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T09:41:13;9.21;9.21;9.21;8.71;69.52;69.50;69.49;69.23;58.66;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T09:43:39;8.95;8.95;8.95;8.46;67.58;67.57;67.56;67.30;57.02;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T09:46:04;9.02;9.02;9.02;8.53;68.11;68.10;68.09;67.83;57.47;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T09:48:32;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.41;56.27;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T09:50:57;8.97;8.97;8.97;8.48;67.72;67.71;67.70;67.44;57.14;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T09:56:05;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.06;55.13;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T09:58:31;8.71;8.71;8.71;8.24;65.75;65.74;65.73;65.48;55.48;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T10:00:56;9.07;9.07;9.07;8.58;68.47;68.46;68.44;68.18;57.77;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:03:22;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.70;53.98;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:05:48;8.53;8.53;8.53;8.07;64.40;64.39;64.38;64.13;54.34;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:08:13;8.74;8.74;8.74;8.27;66.00;65.99;65.98;65.73;55.69;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:10:38;9.18;9.18;9.18;8.68;69.30;69.29;69.27;69.01;58.47;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:13:08;9.44;9.44;9.44;8.93;71.26;71.24;71.23;70.96;60.12;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:15:37;8.96;8.96;8.96;8.47;67.63;67.62;67.61;67.35;57.07;0.42
79685;SPS30;69153;47.918;11.428;2023-06-22T10:18:04;9.58;9.58;9.58;9.06;72.29;72.28;72.27;71.99;61.00;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T10:20:33;9.48;9.48;9.48;8.97;71.58;71.57;71.55;71.28;60.40;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T10:22:58;9.23;9.23;9.23;8.73;69.70;69.69;69.67;69.41;58.81;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T10:25:24;9.55;9.55;9.55;9.04;72.13;72.12;72.11;71.83;60.86;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T10:27:49;9.58;9.58;9.58;9.06;72.35;72.34;72.33;72.05;61.05;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:30:15;9.20;9.20;9.20;8.70;69.45;69.44;69.43;69.16;58.60;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:32:41;9.03;9.02;9.02;8.52;68.01;67.99;67.98;67.71;57.36;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T10:35:08;8.70;8.69;8.67;8.19;65.37;65.36;65.35;65.08;55.12;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T10:37:35;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.06;56.82;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:40:01;8.34;8.34;8.34;7.88;62.94;62.93;62.92;62.67;53.10;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T10:42:28;8.81;8.80;8.78;8.28;66.14;66.13;66.11;65.84;55.75;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T10:44:54;8.35;8.35;8.35;7.90;63.06;63.05;63.04;62.80;53.21;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:47:19;8.36;8.36;8.36;7.91;63.11;63.10;63.09;62.85;53.25;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T10:49:45;9.11;9.11;9.11;8.61;68.74;68.73;68.72;68.46;58.01;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:52:10;8.71;8.71;8.71;8.24;65.78;65.77;65.76;65.51;55.50;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:54:36;9.11;9.11;9.11;8.62;68.78;68.77;68.76;68.50;58.04;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T10:57:02;9.11;9.11;9.11;8.61;68.73;68.72;68.71;68.44;57.99;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T10:59:28;9.17;9.17;9.17;8.67;69.23;69.22;69.20;68.94;58.41;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T11:01:57;8.81;8.80;8.78;8.27;66.05;66.04;66.02;65.74;55.66;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T11:04:23;8.42;8.42;8.42;7.96;63.58;63.57;63.55;63.31;53.64;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T11:06:49;8.74;8.74;8.74;8.26;65.95;65.94;65.93;65.68;55.65;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T11:09:15;8.80;8.80;8.80;8.32;66.41;66.40;66.39;66.13;56.03;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T11:11:45;8.50;8.50;8.50;8.04;64.20;64.19;64.18;63.93;54.17;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T11:14:11;8.20;8.20;8.20;7.74;61.83;61.82;61.81;61.57;52.16;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T11:16:37;8.24;8.24;8.24;7.80;62.24;62.23;62.22;61.98;52.52;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T11:19:04;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.34;56.21;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T11:21:30;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.61;56.44;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T11:23:56;8.55;8.53;8.50;8.00;63.88;63.87;63.85;63.56;53.80;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T11:26:22;8.69;8.67;8.65;8.16;65.12;65.10;65.09;64.81;54.87;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T11:28:47;8.60;8.60;8.60;8.12;64.86;64.85;64.84;64.58;54.72;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T11:31:14;8.69;8.69;8.69;8.22;65.61;65.60;65.59;65.34;55.36;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T11:33:39;8.50;8.50;8.49;8.02;64.04;64.03;64.02;63.76;54.01;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T11:36:05;8.43;8.43;8.43;7.97;63.65;63.64;63.63;63.39;53.71;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T11:38:30;8.33;8.33;8.33;7.88;62.90;62.89;62.88;62.64;53.08;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T11:40:57;9.71;9.71;9.71;9.18;73.28;73.27;73.26;72.97;61.83;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T11:43:23;9.34;9.34;9.34;8.83;70.50;70.49;70.48;70.21;59.49;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T11:45:49;9.09;9.09;9.09;8.59;68.61;68.60;68.59;68.32;57.89;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T11:48:15;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.63;59.00;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T11:50:41;9.09;9.09;9.09;8.59;68.60;68.59;68.58;68.32;57.89;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T11:53:06;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.86;57.50;0.42
79685;SPS30;69153;47.918;11.428;2023-06-22T11:55:31;8.84;8.84;8.84;8.36;66.74;66.73;66.72;66.46;56.32;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T11:57:57;8.88;8.87;8.87;8.39;66.97;66.96;66.95;66.69;56.51;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:00:28;8.95;8.95;8.95;8.46;67.58;67.57;67.56;67.30;57.02;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:02:55;8.79;8.79;8.79;8.32;66.38;66.37;66.36;66.11;56.01;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T12:05:21;8.30;8.30;8.30;7.84;62.63;62.62;62.61;62.37;52.85;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T12:07:47;8.69;8.69;8.69;8.21;65.58;65.57;65.56;65.31;55.34;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:10:14;8.74;8.74;8.74;8.26;65.97;65.96;65.95;65.70;55.67;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T12:12:40;8.18;8.18;8.18;7.73;61.72;61.71;61.70;61.47;52.08;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:15:05;8.85;8.85;8.85;8.37;66.80;66.79;66.78;66.52;56.36;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T12:17:32;8.31;8.31;8.31;7.86;62.72;62.72;62.70;62.46;52.93;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T12:19:58;9.17;9.17;9.17;8.67;69.22;69.21;69.20;68.94;58.41;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T12:22:24;9.16;9.16;9.16;8.66;69.12;69.11;69.10;68.84;58.33;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T12:24:49;8.61;8.61;8.61;8.14;64.99;64.98;64.97;64.72;54.84;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T12:27:16;8.54;8.54;8.54;8.08;64.48;64.47;64.46;64.21;54.41;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T12:29:43;8.68;8.68;8.68;8.20;65.50;65.49;65.48;65.23;55.27;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:32:10;8.38;8.38;8.38;7.93;63.27;63.27;63.25;63.01;53.39;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T12:34:38;8.70;8.70;8.70;8.23;65.67;65.66;65.65;65.40;55.41;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:37:04;8.78;8.78;8.78;8.31;66.31;66.30;66.29;66.04;55.96;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:39:30;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.28;55.31;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T12:41:56;8.44;8.44;8.44;7.98;63.72;63.71;63.70;63.46;53.77;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T12:44:22;8.52;8.52;8.52;8.06;64.35;64.34;64.33;64.08;54.30;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T12:46:47;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.14;50.96;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:49:13;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.48;52.09;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:51:41;7.65;7.65;7.65;7.24;57.79;57.78;57.77;57.55;48.76;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:54:08;7.81;7.81;7.81;7.39;58.99;58.98;58.96;58.74;49.77;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T12:56:34;8.07;8.06;8.05;7.59;60.62;60.61;60.60;60.34;51.10;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T12:59:00;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.78;47.26;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T13:01:28;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.86;49.87;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T13:03:55;7.57;7.57;7.57;7.16;57.19;57.18;57.17;56.95;48.25;0.43
79685;SPS30;69153;47.918;11.428;2023-06-22T13:06:20;7.74;7.74;7.74;7.32;58.42;58.41;58.40;58.18;49.30;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T13:08:46;7.89;7.89;7.89;7.46;59.54;59.53;59.52;59.29;50.24;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T13:11:11;7.85;7.84;7.84;7.40;59.12;59.11;59.10;58.86;49.86;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T13:13:36;8.22;8.21;8.20;7.73;61.73;61.72;61.70;61.44;52.03;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T13:16:02;7.58;7.58;7.56;7.13;56.93;56.92;56.91;56.67;47.99;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T13:18:27;7.92;7.92;7.92;7.49;59.81;59.80;59.79;59.56;50.47;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T13:20:53;7.36;7.36;7.35;6.95;55.51;55.50;55.49;55.28;46.84;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T13:23:20;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.21;49.32;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T13:25:46;7.62;7.60;7.57;7.12;56.83;56.82;56.80;56.54;47.85;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T13:28:11;7.93;7.92;7.90;7.45;59.46;59.45;59.44;59.18;50.11;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T13:30:39;7.41;7.40;7.37;6.94;55.40;55.39;55.38;55.13;46.67;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T13:33:05;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.06;48.35;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T13:35:31;8.21;8.18;8.12;7.61;60.76;60.75;60.72;60.41;51.08;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T13:37:56;7.71;7.70;7.69;7.27;58.01;58.00;57.98;57.75;48.92;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T13:40:21;7.94;7.94;7.94;7.51;59.96;59.95;59.94;59.71;50.59;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T13:42:47;7.47;7.47;7.46;7.05;56.25;56.24;56.23;56.00;47.43;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T13:45:12;7.78;7.78;7.78;7.36;58.73;58.73;58.71;58.49;49.55;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T13:47:38;7.88;7.87;7.87;7.45;59.44;59.43;59.42;59.19;50.15;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T13:50:03;7.93;7.92;7.92;7.49;59.82;59.81;59.80;59.57;50.48;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T13:52:29;7.66;7.66;7.66;7.25;57.87;57.86;57.85;57.63;48.83;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T13:54:55;7.66;7.64;7.58;7.11;56.79;56.78;56.76;56.47;47.76;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T13:57:20;7.91;7.91;7.90;7.46;59.58;59.57;59.56;59.32;50.25;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T13:59:45;7.97;7.97;7.97;7.54;60.20;60.19;60.18;59.95;50.79;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T14:02:11;7.56;7.56;7.56;7.15;57.06;57.05;57.04;56.82;48.15;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T14:04:36;7.70;7.67;7.61;7.13;56.90;56.89;56.87;56.57;47.83;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T14:07:02;7.76;7.70;7.59;7.04;56.25;56.24;56.20;55.83;47.11;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T14:09:27;7.73;7.73;7.71;7.27;58.07;58.06;58.04;57.80;48.94;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T14:11:54;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.76;48.10;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T14:14:20;7.64;7.64;7.64;7.22;57.66;57.65;57.64;57.42;48.65;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T14:16:45;7.76;7.73;7.67;7.19;57.38;57.37;57.35;57.05;48.24;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T14:19:12;7.69;7.66;7.60;7.11;56.76;56.75;56.72;56.42;47.69;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T14:21:38;8.04;8.02;7.99;7.51;60.00;59.99;59.97;59.69;50.52;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T14:24:04;7.74;7.70;7.63;7.14;57.00;56.98;56.96;56.65;47.88;0.48
79685;SPS30;69153;47.918;11.428;2023-06-22T14:26:29;7.48;7.48;7.47;7.07;56.42;56.41;56.40;56.18;47.60;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T14:28:54;7.66;7.66;7.66;7.24;57.82;57.81;57.80;57.58;48.79;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T14:31:21;7.45;7.45;7.44;7.02;56.05;56.04;56.03;55.80;47.26;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T14:33:47;7.32;7.29;7.24;6.79;54.25;54.24;54.21;53.94;45.62;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T14:36:15;7.25;7.23;7.18;6.75;53.86;53.85;53.83;53.57;45.32;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T14:38:41;7.47;7.45;7.42;6.97;55.67;55.66;55.64;55.38;46.86;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T14:41:06;7.70;7.70;7.69;7.26;57.96;57.95;57.94;57.70;48.87;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T14:43:32;7.58;7.57;7.54;7.10;56.70;56.69;56.68;56.43;47.76;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T14:45:57;8.23;8.18;8.07;7.52;60.04;60.02;59.99;59.62;50.34;0.49
79685;SPS30;69153;47.918;11.428;2023-06-22T14:48:22;7.82;7.80;7.77;7.32;58.43;58.42;58.40;58.14;49.21;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T14:50:48;8.06;8.06;8.05;7.61;60.76;60.75;60.74;60.51;51.26;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T14:53:14;8.08;8.08;8.08;7.64;60.97;60.96;60.95;60.72;51.45;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T14:55:40;7.97;7.97;7.97;7.53;60.14;60.13;60.12;59.89;50.75;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T14:58:05;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.14;50.96;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T15:00:32;7.57;7.57;7.57;7.16;57.17;57.17;57.15;56.94;48.24;0.42
79685;SPS30;69153;47.918;11.428;2023-06-22T15:02:58;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.49;49.56;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T15:05:24;8.16;8.15;8.14;7.69;61.40;61.39;61.37;61.12;51.78;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T15:07:50;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.06;50.89;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T15:10:15;7.91;7.91;7.91;7.48;59.68;59.67;59.66;59.43;50.36;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T15:12:41;7.53;7.53;7.53;7.12;56.87;56.86;56.85;56.63;47.98;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T15:15:07;7.64;7.64;7.64;7.23;57.70;57.69;57.68;57.45;48.68;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T15:17:32;7.70;7.70;7.70;7.28;58.13;58.12;58.11;57.89;49.05;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T15:19:58;7.47;7.47;7.47;7.07;56.42;56.42;56.41;56.19;47.61;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T15:22:24;7.47;7.47;7.47;7.06;56.36;56.35;56.34;56.12;47.55;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T15:24:49;7.61;7.61;7.60;7.19;57.38;57.37;57.36;57.13;48.41;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T15:27:18;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.12;45.86;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T15:29:43;7.30;7.30;7.30;6.90;55.05;55.04;55.03;54.81;46.44;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T15:32:09;6.98;6.95;6.90;6.46;51.61;51.60;51.57;51.31;43.38;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T15:34:34;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.68;44.64;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T15:37:00;7.67;7.65;7.63;7.18;57.35;57.34;57.33;57.07;48.31;0.47
79685;SPS30;69153;47.918;11.428;2023-06-22T15:39:25;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.43;49.51;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T15:41:53;7.59;7.59;7.59;7.17;57.23;57.22;57.21;56.98;48.27;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T15:44:19;7.35;7.35;7.34;6.94;55.43;55.42;55.41;55.20;46.76;0.46
79685;SPS30;69153;47.918;11.428;2023-06-22T15:46:46;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.84;44.77;0.45
79685;SPS30;69153;47.918;11.428;2023-06-22T15:49:11;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.63;45.44;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T15:51:37;6.90;6.90;6.90;6.52;52.06;52.05;52.04;51.84;43.92;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T15:54:02;7.05;7.05;7.05;6.66;53.20;53.19;53.18;52.98;44.89;0.44
79685;SPS30;69153;47.918;11.428;2023-06-22T15:56:28;6.78;6.78;6.78;6.41;51.21;51.20;51.20;51.00;43.21;0.44
