sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:37:55;19.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:40:22;19.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:42:52;19.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:45:19;19.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:47:46;19.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:50:13;19.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:52:40;19.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:55:07;19.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T15:57:36;19.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:00:04;19.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:02:31;19.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:04:58;19.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:07:26;19.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:09:53;19.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:12:20;19.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:14:47;19.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:17:13;19.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:19:40;19.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:22:07;19.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:24:33;19.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:27:00;19.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:29:27;19.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:31:53;19.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:34:20;19.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:36:47;19.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:39:16;19.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:41:43;19.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:44:11;19.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:46:38;19.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:49:06;19.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:51:34;19.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:54:01;19.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:56:28;19.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T16:58:57;18.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:01:29;19.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:04:08;18.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:06:42;18.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:09:14;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:11:41;18.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:14:07;18.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:16:35;18.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:19:04;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:21:32;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:24:02;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:26:30;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:28:58;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:31:46;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:34:15;18.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:36:44;18.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:39:17;18.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:41:47;18.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:44:24;18.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:46:55;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:49:29;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:51:56;18.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:54:30;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:57:18;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T17:59:49;18.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:02:23;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:04:50;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:07:23;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:09:53;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:12:21;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:14:47;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:17:16;18.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:19:47;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:22:14;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:24:42;18.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:27:10;18.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:29:39;18.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:32:06;18.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:34:33;18.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:37:03;18.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:39:33;18.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:42:00;18.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:44:32;18.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:47:04;18.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:49:48;18.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:52:17;18.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:54:50;18.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:57:21;18.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T18:59:50;18.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:10:39;18.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:16:15;18.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:18:48;18.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:21:22;18.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:23:50;18.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:26:18;18.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:28:50;18.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:31:21;18.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:34:03;17.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:36:36;17.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:39:04;17.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:41:31;17.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:44:01;17.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:46:32;18.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:48:59;18.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:51:33;18.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:54:07;17.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:56:38;17.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T19:59:12;17.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:01:40;17.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:04:08;17.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:06:36;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:09:05;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:11:34;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:14:02;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:16:29;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:21:32;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:24:06;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:26:44;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:29:31;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:32:05;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:34:38;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:37:05;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:39:35;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:42:03;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:44:36;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:47:03;17.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:49:31;17.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:51:57;17.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:54:24;17.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:56:51;17.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T20:59:18;17.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:01:45;17.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:04:13;17.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:06:39;17.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:09:06;17.75
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:11:33;17.69
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:13:59;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:16:43;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:19:11;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:21:37;17.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:24:04;17.56
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:26:31;17.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:28:59;17.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:31:25;17.44
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:33:52;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:36:19;17.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:38:45;17.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:41:12;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:43:39;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:46:06;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:48:33;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:50:59;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:53:26;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:55:53;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T21:58:20;17.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:00:55;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:03:23;17.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:05:55;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:08:22;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:10:49;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:13:16;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:15:43;17.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:18:11;17.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:20:39;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:23:06;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:25:33;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:28:00;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:30:27;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:32:54;17.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:35:20;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:37:47;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:40:14;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:42:40;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:45:07;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:47:34;17.38
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:50:01;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:52:29;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:55:05;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T22:57:33;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:00:00;17.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:02:27;17.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:04:55;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:07:22;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:09:49;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:12:15;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:14:42;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:17:09;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:19:35;17.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:22:02;17.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:24:29;17.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:26:56;17.06
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:29:23;17.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:31:52;16.94
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:34:20;16.88
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:36:47;16.81
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:39:14;16.63
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:41:43;16.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:44:10;16.50
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:46:37;16.31
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:49:03;16.19
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:51:30;16.25
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:53:57;16.13
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:56:25;16.00
78737;DS18B20;68349;52.124;5.404;2023-06-22T23:58:52;16.00
