sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:31:52;19.75;19.75;19.75;18.68;149.13;149.10;149.06;148.62;127.94;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:34:18;20.52;20.52;20.51;19.40;154.86;154.84;154.79;154.33;132.85;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:36:44;20.75;20.75;20.75;19.62;156.66;156.63;156.59;156.13;134.41;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:39:11;20.77;20.76;20.73;19.58;156.30;156.27;156.22;155.73;134.01;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:41:38;21.30;21.30;21.30;20.14;160.83;160.80;160.75;160.27;137.98;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:44:05;21.55;21.55;21.55;20.38;162.74;162.71;162.66;162.18;139.62;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:46:31;21.33;21.33;21.33;20.17;161.06;161.03;160.99;160.51;138.18;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:48:58;21.64;21.64;21.64;20.47;163.41;163.38;163.33;162.85;140.19;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:51:25;21.33;21.33;21.33;20.17;161.05;161.03;160.98;160.50;138.17;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:53:51;22.72;22.72;22.72;21.48;171.53;171.50;171.45;170.94;147.16;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:56:17;22.22;22.22;22.22;21.01;167.75;167.73;167.68;167.18;143.92;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:58:46;22.79;22.79;22.79;21.55;172.06;172.02;171.97;171.46;147.60;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:01:12;22.34;22.34;22.34;21.13;168.70;168.67;168.62;168.12;144.74;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:03:42;23.00;23.00;23.00;21.75;173.65;173.62;173.57;173.06;148.98;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:06:08;22.66;22.66;22.65;21.41;170.95;170.92;170.87;170.35;146.64;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:08:35;23.47;23.45;23.42;22.10;176.46;176.43;176.37;175.80;151.27;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:11:01;22.99;22.99;22.98;21.73;173.53;173.50;173.44;172.93;148.87;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:13:27;23.41;23.41;23.39;22.11;176.54;176.51;176.45;175.92;151.42;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:15:52;23.00;23.00;23.00;21.75;173.69;173.66;173.61;173.09;149.01;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:18:18;24.09;24.09;24.09;22.79;181.93;181.90;181.85;181.31;156.08;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:20:43;23.45;23.45;23.45;22.17;177.04;177.01;176.96;176.43;151.89;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:23:09;22.36;22.36;22.36;21.14;168.83;168.80;168.75;168.25;144.85;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:25:35;22.49;22.49;22.49;21.26;169.78;169.75;169.70;169.20;145.66;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:28:01;22.26;22.26;22.26;21.05;168.10;168.07;168.02;167.52;144.22;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:30:28;22.00;22.00;22.00;20.81;166.12;166.09;166.04;165.55;142.52;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:32:54;21.82;21.82;21.82;20.64;164.78;164.75;164.70;164.21;141.37;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:35:21;21.31;21.31;21.31;20.15;160.87;160.84;160.80;160.32;138.02;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:37:47;20.86;20.86;20.86;19.72;157.47;157.44;157.40;156.93;135.10;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:40:18;20.97;20.97;20.97;19.83;158.31;158.28;158.23;157.76;135.81;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:42:45;19.85;19.85;19.85;18.77;149.90;149.87;149.82;149.38;128.60;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:45:11;20.52;20.52;20.52;19.40;154.91;154.89;154.84;154.38;132.91;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:47:38;20.48;20.48;20.48;19.36;154.60;154.58;154.53;154.07;132.64;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:50:05;19.88;19.88;19.88;18.80;150.11;150.09;150.04;149.60;128.79;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:52:33;19.27;19.27;19.27;18.23;145.53;145.51;145.46;145.03;124.86;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:54:59;19.56;19.56;19.56;18.49;147.67;147.65;147.60;147.17;126.69;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:57:26;18.73;18.72;18.70;17.66;141.03;141.01;140.96;140.52;120.94;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T08:59:52;18.66;18.66;18.66;17.65;140.93;140.90;140.86;140.45;120.91;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:02:18;18.52;18.52;18.52;17.52;139.87;139.84;139.80;139.39;120.00;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:04:45;18.31;18.31;18.31;17.32;138.27;138.25;138.20;137.80;118.63;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:07:11;17.89;17.89;17.89;16.91;135.06;135.04;135.00;134.60;115.87;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:09:37;17.91;17.91;17.91;16.94;135.27;135.24;135.20;134.80;116.05;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:12:03;17.25;17.25;17.25;16.31;130.22;130.19;130.16;129.77;111.72;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:14:29;17.53;17.53;17.53;16.57;132.33;132.31;132.27;131.88;113.53;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:16:55;16.96;16.96;16.96;16.04;128.07;128.05;128.01;127.63;109.88;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:19:20;16.84;16.84;16.84;15.92;127.13;127.11;127.07;126.70;109.07;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:21:46;16.85;16.85;16.85;15.94;127.26;127.24;127.20;126.82;109.18;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:24:11;16.72;16.72;16.72;15.82;126.28;126.26;126.22;125.85;108.34;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:26:37;16.51;16.51;16.51;15.61;124.64;124.62;124.58;124.21;106.93;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:29:04;15.72;15.72;15.72;14.86;118.69;118.67;118.63;118.28;101.83;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:31:31;15.78;15.78;15.78;14.92;119.14;119.12;119.08;118.73;102.21;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:33:56;15.82;15.82;15.82;14.96;119.44;119.42;119.38;119.03;102.47;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:36:22;15.39;15.39;15.39;14.55;116.18;116.16;116.13;115.78;99.68;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:38:49;15.13;15.13;15.13;14.31;114.26;114.24;114.21;113.87;98.03;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:41:20;15.10;15.10;15.10;14.28;114.02;114.00;113.97;113.63;97.82;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:43:46;14.76;14.76;14.76;13.95;111.41;111.39;111.36;111.03;95.58;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:46:14;14.45;14.45;14.45;13.66;109.10;109.08;109.05;108.73;93.60;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:48:42;14.44;14.44;14.44;13.65;109.02;109.00;108.97;108.65;93.53;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:51:08;14.29;14.29;14.29;13.51;107.90;107.88;107.85;107.53;92.57;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:53:34;14.42;14.42;14.42;13.63;108.85;108.83;108.80;108.47;93.38;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:56:00;14.61;14.61;14.61;13.81;110.28;110.26;110.23;109.91;94.62;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T09:58:27;14.70;14.70;14.70;13.90;110.99;110.97;110.93;110.61;95.22;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:00:53;13.96;13.96;13.96;13.20;105.41;105.39;105.36;105.05;90.44;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:03:19;14.02;14.02;14.02;13.26;105.90;105.88;105.85;105.53;90.85;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:05:46;13.88;13.88;13.88;13.12;104.79;104.77;104.74;104.43;89.91;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:08:12;13.25;13.25;13.25;12.53;100.02;100.01;99.98;99.68;85.81;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:10:37;13.19;13.19;13.19;12.48;99.62;99.60;99.57;99.28;85.47;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:13:07;13.42;13.42;13.42;12.69;101.35;101.33;101.30;101.00;86.95;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:15:35;13.80;13.80;13.80;13.05;104.20;104.18;104.15;103.85;89.40;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:18:01;14.57;14.57;14.57;13.78;110.04;110.02;109.99;109.66;94.41;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:20:27;15.37;15.37;15.37;14.54;116.08;116.06;116.02;115.68;99.59;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:22:53;14.67;14.67;14.67;13.87;110.75;110.73;110.70;110.37;95.02;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:25:19;14.47;14.47;14.47;13.68;109.23;109.21;109.17;108.85;93.71;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:27:45;14.64;14.64;14.64;13.84;110.51;110.50;110.46;110.14;94.81;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:30:12;14.72;14.72;14.72;13.92;111.12;111.10;111.07;110.74;95.34;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:32:38;14.24;14.24;14.24;13.46;107.50;107.49;107.45;107.14;92.23;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:35:05;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.31;90.66;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:37:31;14.24;14.24;14.24;13.47;107.56;107.54;107.51;107.19;92.28;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:39:57;13.79;13.79;13.79;13.04;104.14;104.12;104.09;103.78;89.34;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:42:23;13.94;13.94;13.94;13.18;105.22;105.21;105.17;104.86;90.27;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:44:48;14.91;14.91;14.91;14.10;112.58;112.56;112.52;112.19;96.58;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:47:14;15.82;15.82;15.82;14.96;119.48;119.46;119.42;119.07;102.50;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:49:40;16.72;16.72;16.72;15.81;126.27;126.25;126.21;125.84;108.33;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:52:06;16.83;16.83;16.83;15.92;127.08;127.06;127.02;126.64;109.03;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:54:33;16.57;16.57;16.57;15.67;125.15;125.13;125.09;124.72;107.37;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:57:02;17.60;17.60;17.60;16.65;132.92;132.90;132.86;132.47;114.04;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T10:59:28;18.32;18.32;18.32;17.32;138.31;138.29;138.25;137.84;118.66;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:01:57;17.35;17.35;17.35;16.40;130.99;130.96;130.92;130.54;112.38;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:04:23;18.40;18.40;18.40;17.40;138.96;138.93;138.89;138.48;119.22;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:06:49;19.12;19.12;19.12;18.08;144.34;144.32;144.27;143.85;123.83;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:09:15;18.85;18.85;18.85;17.82;142.30;142.27;142.23;141.81;122.08;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:11:46;19.68;19.68;19.68;18.61;148.59;148.57;148.52;148.09;127.48;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:14:12;19.95;19.95;19.95;18.86;150.61;150.59;150.54;150.10;129.22;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:16:38;20.90;20.90;20.90;19.76;157.79;157.77;157.72;157.25;135.38;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:19:04;21.12;21.12;21.12;19.97;159.49;159.46;159.41;158.94;136.83;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:21:30;20.71;20.71;20.71;19.58;156.34;156.31;156.27;155.80;134.13;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:23:56;21.35;21.34;21.34;20.16;161.01;160.98;160.93;160.44;138.10;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:26:22;22.06;22.05;22.05;20.86;166.53;166.50;166.45;165.96;142.87;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:28:48;22.54;22.50;22.43;21.12;168.68;168.64;168.57;167.98;144.47;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:31:14;22.31;22.29;22.25;20.99;167.62;167.59;167.53;166.98;143.67;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:33:39;22.20;22.20;22.20;20.99;167.59;167.57;167.52;167.02;143.78;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:36:05;22.70;22.70;22.70;21.46;171.39;171.36;171.30;170.80;147.04;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:38:31;23.00;23.00;23.00;21.75;173.70;173.67;173.62;173.11;149.02;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:40:57;23.02;23.02;23.02;21.77;173.80;173.77;173.71;173.20;149.11;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:43:23;22.75;22.75;22.75;21.52;171.82;171.79;171.73;171.23;147.41;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:45:50;22.61;22.61;22.61;21.38;170.70;170.67;170.62;170.12;146.45;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:48:16;23.66;23.66;23.66;22.38;178.69;178.65;178.60;178.07;153.30;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:50:42;23.29;23.29;23.29;22.03;175.88;175.85;175.80;175.28;150.89;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:53:07;23.99;23.99;23.99;22.69;181.17;181.14;181.09;180.55;155.43;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:55:33;24.08;24.07;24.06;22.73;181.50;181.47;181.41;180.86;155.67;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T11:57:59;24.52;24.52;24.52;23.19;185.14;185.10;185.05;184.50;158.83;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:00:27;24.54;24.54;24.54;23.20;185.27;185.24;185.18;184.64;158.95;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:02:55;24.96;24.96;24.96;23.60;188.46;188.42;188.37;187.81;161.68;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:05:21;25.33;25.33;25.33;23.95;191.27;191.24;191.18;190.62;164.10;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:07:48;25.42;25.42;25.42;24.04;191.96;191.93;191.87;191.30;164.69;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:10:14;26.03;26.03;26.03;24.61;196.54;196.51;196.45;195.87;168.62;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:12:40;26.13;26.13;26.13;24.71;197.33;197.29;197.23;196.65;169.29;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:15:06;25.59;25.59;25.59;24.20;193.24;193.21;193.15;192.58;165.79;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:17:34;26.14;26.14;26.14;24.72;197.40;197.36;197.31;196.72;169.35;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:20:00;25.91;25.91;25.91;24.50;195.64;195.60;195.54;194.96;167.84;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:22:26;26.14;26.14;26.14;24.72;197.38;197.34;197.28;196.70;169.33;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:24:53;25.93;25.93;25.93;24.52;195.76;195.73;195.67;195.09;167.95;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:27:18;26.76;26.76;26.76;25.31;202.07;202.04;201.98;201.38;173.37;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:29:46;26.15;26.15;26.15;24.73;197.42;197.39;197.33;196.75;169.38;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:32:13;25.81;25.81;25.81;24.40;194.86;194.83;194.77;194.19;167.18;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:34:39;26.16;26.16;26.16;24.74;197.52;197.48;197.42;196.84;169.46;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:37:07;25.42;25.42;25.42;24.04;191.92;191.88;191.83;191.26;164.65;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:39:32;26.14;26.14;26.14;24.72;197.34;197.31;197.25;196.67;169.31;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:41:58;25.07;25.07;25.07;23.71;189.31;189.28;189.22;188.66;162.41;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:44:24;25.40;25.40;25.40;24.01;191.73;191.70;191.64;191.07;164.48;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:46:49;24.48;24.45;24.38;22.98;183.52;183.49;183.42;182.79;157.24;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:49:15;23.98;23.97;23.94;22.60;180.44;180.40;180.34;179.77;154.70;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:51:41;23.91;23.91;23.91;22.61;180.50;180.47;180.42;179.89;154.86;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:54:08;23.56;23.56;23.56;22.28;177.89;177.86;177.81;177.28;152.62;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:56:34;23.52;23.52;23.52;22.25;177.62;177.59;177.54;177.01;152.39;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T12:59:00;23.29;23.29;23.29;22.02;175.84;175.81;175.76;175.24;150.86;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:01:29;23.42;23.42;23.42;22.14;176.80;176.77;176.72;176.20;151.68;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:03:58;24.30;24.30;24.30;22.98;183.49;183.46;183.41;182.86;157.42;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:06:24;24.71;24.71;24.71;23.37;186.57;186.54;186.48;185.93;160.07;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:08:50;24.78;24.78;24.78;23.43;187.12;187.08;187.03;186.47;160.53;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:11:16;24.22;24.22;24.22;22.90;182.86;182.83;182.77;182.23;156.88;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:13:43;24.59;24.59;24.59;23.26;185.71;185.67;185.62;185.07;159.32;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:16:09;23.51;23.51;23.51;22.23;177.52;177.49;177.44;176.91;152.30;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:18:35;24.08;24.08;24.08;22.77;181.82;181.79;181.73;181.19;155.99;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:21:04;23.44;23.44;23.44;22.17;177.00;176.97;176.92;176.39;151.85;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:23:30;22.76;22.76;22.76;21.53;171.89;171.86;171.81;171.30;147.47;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:25:57;21.89;21.89;21.89;20.70;165.30;165.27;165.22;164.73;141.81;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:28:23;21.01;21.00;21.00;19.86;158.60;158.58;158.53;158.06;136.07;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:30:49;21.21;21.21;21.21;20.05;160.12;160.09;160.05;159.57;137.37;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:33:15;21.84;21.84;21.84;20.65;164.90;164.88;164.83;164.34;141.48;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:35:41;20.74;20.74;20.74;19.62;156.62;156.59;156.55;156.08;134.37;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:38:10;21.15;21.15;21.15;20.00;159.68;159.65;159.60;159.13;136.99;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:40:36;21.10;21.10;21.10;19.95;159.29;159.26;159.22;158.74;136.66;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:43:05;20.50;20.50;20.50;19.39;154.79;154.77;154.72;154.26;132.80;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:45:32;20.19;20.19;20.19;19.10;152.47;152.45;152.40;151.95;130.81;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:47:58;19.34;19.34;19.34;18.29;146.03;146.01;145.96;145.53;125.29;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:50:23;19.78;19.78;19.78;18.71;149.37;149.34;149.30;148.86;128.15;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:52:49;19.20;19.20;19.20;18.16;144.99;144.97;144.92;144.49;124.39;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:55:15;19.60;19.60;19.60;18.54;148.02;147.99;147.95;147.51;126.99;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T13:57:41;18.60;18.60;18.60;17.59;140.45;140.42;140.38;139.97;120.50;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:00:07;18.50;18.50;18.50;17.50;139.70;139.67;139.63;139.22;119.85;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:02:34;19.34;19.34;19.34;18.29;146.06;146.03;145.99;145.56;125.31;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:05:00;18.82;18.82;18.82;17.80;142.14;142.11;142.07;141.65;121.94;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:07:27;19.21;19.21;19.21;18.16;145.02;145.00;144.95;144.53;124.42;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:09:53;18.93;18.93;18.93;17.90;142.96;142.93;142.89;142.47;122.65;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:12:18;18.55;18.55;18.55;17.54;140.06;140.04;139.99;139.58;120.16;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:14:44;18.05;18.05;18.05;17.07;136.33;136.30;136.26;135.86;116.96;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:17:10;18.43;18.43;18.43;17.43;139.15;139.12;139.08;138.67;119.38;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:19:35;19.02;19.02;19.02;17.99;143.62;143.60;143.55;143.13;123.22;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:22:02;19.01;19.01;19.01;17.98;143.57;143.54;143.50;143.07;123.17;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:24:28;18.90;18.90;18.90;17.87;142.71;142.69;142.64;142.22;122.44;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:26:54;19.10;19.10;19.10;18.06;144.24;144.21;144.17;143.74;123.74;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:29:20;19.22;19.22;19.22;18.17;145.10;145.08;145.04;144.61;124.49;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:31:47;19.21;19.21;19.21;18.17;145.04;145.02;144.97;144.55;124.44;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:34:13;19.25;19.25;19.25;18.20;145.34;145.31;145.27;144.84;124.69;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:36:39;19.22;19.22;19.22;18.17;145.10;145.07;145.03;144.60;124.48;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:39:06;19.63;19.63;19.63;18.56;148.23;148.21;148.16;147.72;127.17;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:41:31;20.32;20.32;20.32;19.22;153.44;153.41;153.37;152.91;131.64;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:43:58;20.41;20.41;20.41;19.30;154.12;154.10;154.05;153.59;132.23;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:46:23;21.06;21.06;21.06;19.92;159.05;159.02;158.97;158.50;136.45;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:48:50;21.16;21.16;21.16;20.01;159.80;159.77;159.72;159.25;137.09;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:51:15;21.03;21.03;21.03;19.89;158.80;158.77;158.73;158.26;136.24;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:53:42;21.48;21.48;21.48;20.31;162.17;162.14;162.09;161.62;139.13;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T14:56:09;20.99;20.99;20.99;19.85;158.51;158.48;158.43;157.96;135.99;0.52
