sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-06-22T18:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:48:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:51:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:54:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:57:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:00:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:16:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:19:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:22:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:32:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:35:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:38:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:41:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:44:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:47:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:50:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:56:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T19:59:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:02:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:08:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:14:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:20:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:23:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:26:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:29:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:32:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:35:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:38:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:41:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:44:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:47:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:50:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:53:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T20:57:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:00:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:09:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:21:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:24:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:27:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:33:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:36:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:42:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:51:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:54:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T21:57:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:00:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:03:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:06:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:09:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:12:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:15:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:18:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:21:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:27:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:36:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:39:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:45:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:48:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:54:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T22:57:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:00:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:03:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:06:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:09:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:12:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:15:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:18:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:27:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:45:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:54:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T23:57:57;1.00;0.00
