sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-06-22T08:08:06;19.04;19.04;19.04;18.01;143.77;143.75;143.72;143.50;125.34;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T08:10:32;18.37;18.37;18.37;17.37;138.68;138.66;138.63;138.42;120.90;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T08:12:57;18.50;18.50;18.50;17.49;139.67;139.65;139.62;139.41;121.77;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:15:23;18.44;18.44;18.44;17.44;139.23;139.21;139.18;138.97;121.38;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:17:51;18.12;18.12;18.12;17.13;136.79;136.77;136.74;136.54;119.25;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T08:20:17;17.88;17.88;17.88;16.91;134.99;134.97;134.94;134.74;117.68;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:22:43;18.50;18.50;18.50;17.50;139.68;139.66;139.63;139.42;121.77;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:25:09;18.17;18.17;18.17;17.19;137.22;137.20;137.17;136.96;119.63;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:27:36;18.04;18.04;18.04;17.06;136.22;136.20;136.17;135.97;118.76;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T08:30:01;17.11;17.11;17.11;16.18;129.18;129.16;129.13;128.94;112.62;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T08:32:28;17.32;17.32;17.32;16.38;130.76;130.74;130.71;130.52;114.00;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:34:54;17.52;17.52;17.52;16.57;132.25;132.23;132.20;132.01;115.30;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:37:21;17.16;17.16;17.16;16.23;129.54;129.52;129.49;129.30;112.93;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T08:39:55;18.29;18.29;18.29;17.29;138.07;138.05;138.02;137.82;120.37;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T08:42:24;18.39;18.39;18.39;17.39;138.86;138.84;138.81;138.60;121.06;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T08:44:50;18.95;18.95;18.95;17.92;143.04;143.02;142.99;142.78;124.70;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:47:16;18.71;18.71;18.71;17.70;141.28;141.26;141.22;141.01;123.16;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:49:42;18.00;18.00;18.00;17.02;135.89;135.87;135.84;135.64;118.47;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T08:52:07;18.76;18.76;18.76;17.74;141.62;141.60;141.57;141.36;123.46;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T08:54:33;18.71;18.71;18.71;17.69;141.27;141.25;141.22;141.01;123.16;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:57:00;18.60;18.60;18.60;17.59;140.42;140.40;140.37;140.16;122.42;0.46
77792;SPS30;66983;51.438;5.438;2023-06-22T08:59:26;20.37;20.37;20.37;19.26;153.77;153.75;153.71;153.48;134.05;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T09:01:52;18.98;18.98;18.98;17.95;143.28;143.26;143.23;143.02;124.91;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T09:04:17;19.07;19.07;19.07;18.04;143.99;143.97;143.94;143.73;125.53;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:06:43;19.82;19.82;19.82;18.74;149.64;149.62;149.58;149.36;130.46;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:09:10;19.16;19.16;19.16;18.11;144.62;144.60;144.57;144.35;126.08;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:11:37;19.06;19.06;19.06;18.02;143.90;143.88;143.84;143.63;125.45;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:14:03;19.07;19.07;19.07;18.03;143.98;143.96;143.92;143.71;125.52;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:16:29;18.59;18.59;18.59;17.58;140.34;140.32;140.29;140.08;122.35;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:18:55;18.14;18.14;18.14;17.15;136.93;136.91;136.88;136.67;119.37;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T09:21:20;18.46;18.46;18.46;17.46;139.40;139.38;139.35;139.14;121.53;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:23:46;17.92;17.92;17.92;16.94;135.26;135.24;135.21;135.01;117.92;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T09:26:15;16.81;16.81;16.81;15.90;126.92;126.90;126.87;126.68;110.65;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T09:28:41;16.58;16.58;16.58;15.68;125.18;125.16;125.13;124.95;109.13;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T09:31:06;16.53;16.53;16.53;15.64;124.83;124.82;124.79;124.60;108.83;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T09:33:32;16.72;16.72;16.72;15.81;126.21;126.19;126.16;125.98;110.03;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:35:58;16.14;16.14;16.14;15.26;121.86;121.84;121.81;121.63;106.24;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T09:38:23;16.97;16.97;16.97;16.04;128.10;128.08;128.05;127.86;111.68;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:40:49;16.35;16.35;16.35;15.46;123.43;123.42;123.39;123.21;107.61;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:43:14;16.22;16.22;16.22;15.34;122.45;122.43;122.40;122.22;106.75;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:45:40;16.08;16.08;16.08;15.21;121.41;121.39;121.37;121.19;105.85;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:48:05;16.22;16.22;16.22;15.34;122.46;122.44;122.41;122.23;106.76;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T09:50:31;15.91;15.91;15.91;15.04;120.09;120.07;120.04;119.86;104.69;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T09:52:56;15.66;15.66;15.66;14.81;118.22;118.21;118.18;118.00;103.07;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T09:55:22;15.50;15.50;15.50;14.66;117.05;117.03;117.00;116.83;102.04;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T09:57:48;15.36;15.36;15.36;14.52;115.94;115.92;115.89;115.72;101.07;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:00:14;15.51;15.51;15.51;14.67;117.08;117.07;117.04;116.87;102.07;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T10:02:42;15.28;15.28;15.28;14.45;115.34;115.32;115.29;115.12;100.55;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:05:08;15.24;15.24;15.24;14.41;115.03;115.01;114.98;114.81;100.28;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:07:34;15.32;15.32;15.32;14.49;115.67;115.65;115.62;115.45;100.84;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:09:59;15.70;15.70;15.70;14.85;118.54;118.52;118.50;118.32;103.34;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:12:26;15.40;15.40;15.40;14.56;116.28;116.26;116.24;116.07;101.37;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T10:14:52;15.57;15.57;15.57;14.72;117.54;117.52;117.49;117.32;102.47;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:17:18;15.11;15.11;15.11;14.28;114.05;114.03;114.00;113.84;99.43;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:19:43;15.61;15.61;15.61;14.77;117.88;117.87;117.84;117.67;102.77;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T10:22:09;15.97;15.97;15.97;15.10;120.58;120.56;120.53;120.36;105.12;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:24:35;15.27;15.27;15.27;14.44;115.31;115.29;115.27;115.10;100.53;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:27:00;15.60;15.60;15.60;14.76;117.82;117.80;117.77;117.60;102.71;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:29:26;15.36;15.36;15.36;14.52;115.94;115.92;115.89;115.72;101.07;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:31:52;15.34;15.34;15.34;14.51;115.84;115.82;115.80;115.63;100.99;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:34:17;14.77;14.77;14.77;13.97;111.52;111.50;111.48;111.31;97.22;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:36:43;14.49;14.49;14.49;13.70;109.36;109.35;109.32;109.16;95.34;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:39:11;13.98;13.98;13.98;13.22;105.51;105.50;105.47;105.32;91.99;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:41:37;14.22;14.22;14.22;13.45;107.36;107.34;107.32;107.16;93.60;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:44:02;14.46;14.46;14.46;13.67;109.14;109.12;109.10;108.94;95.15;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T10:46:28;14.27;14.27;14.27;13.50;107.75;107.74;107.71;107.55;93.94;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T10:48:53;14.41;14.41;14.41;13.63;108.83;108.81;108.79;108.63;94.88;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T10:51:24;15.01;15.01;15.01;14.20;113.35;113.33;113.30;113.14;98.81;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:53:50;15.63;15.63;15.63;14.78;117.99;117.97;117.94;117.77;102.86;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:56:16;16.11;16.11;16.11;15.24;121.66;121.64;121.62;121.44;106.06;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T10:58:44;15.81;15.81;15.81;14.95;119.34;119.32;119.29;119.11;104.04;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:01:10;15.47;15.47;15.47;14.62;116.76;116.74;116.72;116.55;101.79;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:03:36;15.81;15.81;15.81;14.95;119.35;119.34;119.31;119.13;104.05;0.40
77792;SPS30;66983;51.438;5.438;2023-06-22T11:06:01;15.51;15.51;15.51;14.66;117.07;117.06;117.03;116.86;102.06;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T11:08:27;16.74;16.74;16.74;15.83;126.36;126.34;126.31;126.13;110.16;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:10:52;16.39;16.39;16.39;15.50;123.74;123.72;123.70;123.51;107.88;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:13:18;16.16;16.16;16.16;15.28;122.00;121.98;121.95;121.77;106.36;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T11:15:43;16.77;16.77;16.77;15.86;126.60;126.58;126.55;126.37;110.37;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:18:09;17.35;17.35;17.35;16.41;130.98;130.96;130.93;130.74;114.19;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T11:20:35;17.99;17.99;17.99;17.02;135.85;135.83;135.80;135.60;118.44;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:23:07;18.20;18.20;18.20;17.22;137.45;137.43;137.39;137.19;119.82;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T11:25:33;17.87;17.87;17.87;16.90;134.93;134.91;134.88;134.68;117.63;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T11:28:01;18.25;18.25;18.25;17.26;137.77;137.75;137.72;137.51;120.10;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T11:30:27;17.72;17.72;17.72;16.76;133.78;133.76;133.73;133.53;116.63;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:32:53;18.04;18.04;18.04;17.06;136.22;136.20;136.17;135.96;118.75;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:35:19;18.85;18.85;18.85;17.83;142.34;142.32;142.29;142.08;124.09;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T11:37:44;19.53;19.53;19.53;18.47;147.44;147.41;147.38;147.16;128.53;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T11:40:10;18.99;18.99;18.99;17.96;143.35;143.33;143.30;143.09;124.97;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T11:42:36;19.70;19.70;19.70;18.63;148.76;148.74;148.71;148.49;129.69;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T11:45:02;20.31;20.31;20.31;19.21;153.34;153.31;153.28;153.05;133.68;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T11:47:30;20.62;20.62;20.62;19.50;155.67;155.65;155.62;155.39;135.72;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:49:56;20.04;20.04;20.04;18.95;151.32;151.29;151.26;151.03;131.92;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T11:52:21;20.73;20.73;20.73;19.60;156.51;156.48;156.45;156.22;136.44;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T11:54:47;20.78;20.78;20.78;19.66;156.92;156.90;156.86;156.63;136.80;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T11:57:12;21.51;21.51;21.51;20.34;162.41;162.38;162.35;162.11;141.59;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T11:59:38;21.72;21.72;21.72;20.54;163.98;163.96;163.92;163.68;142.96;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T12:02:03;21.93;21.93;21.93;20.74;165.59;165.56;165.52;165.28;144.36;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:04:31;21.82;21.82;21.82;20.64;164.76;164.73;164.69;164.45;143.63;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:06:56;22.01;22.01;22.01;20.82;166.20;166.17;166.14;165.89;144.89;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T12:09:23;22.77;22.77;22.77;21.53;171.92;171.89;171.85;171.60;149.88;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T12:11:49;22.60;22.60;22.60;21.37;170.60;170.57;170.53;170.28;148.73;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T12:14:14;21.19;21.19;21.19;20.03;159.95;159.93;159.89;159.66;139.45;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:16:40;21.61;21.61;21.61;20.44;163.15;163.13;163.09;162.85;142.24;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:19:06;22.54;22.54;22.54;21.32;170.20;170.17;170.13;169.88;148.38;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:21:31;22.54;22.54;22.54;21.31;170.16;170.14;170.10;169.85;148.35;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:23:57;22.38;22.38;22.38;21.17;168.99;168.97;168.93;168.68;147.33;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:26:22;22.77;22.77;22.77;21.54;171.94;171.91;171.87;171.62;149.89;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T12:28:48;23.43;23.43;23.43;22.16;176.92;176.89;176.85;176.59;154.24;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T12:31:14;23.48;23.48;23.48;22.20;177.28;177.25;177.21;176.95;154.55;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:33:39;23.07;23.07;23.07;21.82;174.19;174.16;174.12;173.86;151.86;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T12:36:05;23.22;23.22;23.22;21.96;175.31;175.29;175.25;174.99;152.84;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:38:30;23.28;23.28;23.28;22.01;175.76;175.73;175.69;175.43;153.22;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T12:40:56;23.35;23.35;23.35;22.08;176.31;176.29;176.25;175.98;153.71;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T12:43:21;23.30;23.30;23.30;22.04;175.94;175.91;175.87;175.61;153.38;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:45:47;23.44;23.44;23.44;22.17;176.97;176.94;176.90;176.64;154.28;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:48:13;22.41;22.41;22.41;21.19;169.19;169.16;169.13;168.88;147.50;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T12:50:38;21.91;21.91;21.91;20.72;165.39;165.37;165.33;165.09;144.19;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T12:53:04;21.68;21.68;21.68;20.50;163.66;163.64;163.60;163.36;142.68;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T12:55:31;21.31;21.31;21.31;20.15;160.87;160.85;160.81;160.58;140.25;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T12:57:57;20.54;20.54;20.54;19.43;155.09;155.07;155.03;154.81;135.21;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T13:00:22;19.31;19.31;19.31;18.26;145.77;145.75;145.71;145.50;127.08;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T13:02:48;19.33;19.33;19.33;18.28;145.96;145.94;145.90;145.69;127.24;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T13:05:14;19.31;19.31;19.31;18.26;145.81;145.79;145.76;145.54;127.12;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T13:07:39;19.29;19.29;19.29;18.24;145.66;145.64;145.60;145.39;126.98;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T13:10:07;20.18;20.18;20.18;19.08;152.33;152.31;152.28;152.05;132.80;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T13:12:33;19.60;19.60;19.60;18.53;147.97;147.95;147.91;147.69;129.00;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T13:14:58;19.22;19.22;19.22;18.17;145.08;145.06;145.03;144.81;126.48;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T13:17:24;19.28;19.28;19.28;18.23;145.54;145.51;145.48;145.27;126.88;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T13:19:49;19.62;19.62;19.62;18.56;148.15;148.13;148.09;147.87;129.15;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T13:22:31;18.68;18.68;18.68;17.67;141.06;141.04;141.00;140.80;122.97;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T13:24:59;18.73;18.73;18.73;17.71;141.40;141.38;141.35;141.14;123.27;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T13:27:25;17.70;17.70;17.70;16.74;133.64;133.62;133.59;133.39;116.51;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T13:29:51;18.03;18.03;18.03;17.05;136.15;136.13;136.10;135.90;118.70;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T13:32:17;17.04;17.04;17.04;16.11;128.66;128.64;128.61;128.42;112.16;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T13:34:43;17.40;17.40;17.40;16.46;131.39;131.37;131.34;131.15;114.55;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T13:37:09;16.92;16.92;16.92;16.00;127.78;127.76;127.73;127.54;111.39;0.40
77792;SPS30;66983;51.438;5.438;2023-06-22T13:39:34;16.91;16.91;16.91;15.99;127.70;127.68;127.65;127.46;111.33;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T13:42:00;16.92;16.92;16.92;16.00;127.75;127.73;127.70;127.51;111.37;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T13:44:25;15.96;15.96;15.96;15.09;120.48;120.47;120.44;120.26;105.04;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T13:46:56;15.70;15.70;15.70;14.85;118.54;118.52;118.50;118.32;103.34;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T13:49:22;15.93;15.93;15.93;15.06;120.24;120.22;120.19;120.01;104.82;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T13:51:48;15.67;15.67;15.67;14.82;118.33;118.31;118.29;118.11;103.16;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T13:54:14;15.16;15.16;15.16;14.33;114.42;114.41;114.38;114.21;99.75;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T13:56:40;15.07;15.07;15.07;14.25;113.74;113.73;113.70;113.53;99.16;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T13:59:05;14.94;14.94;14.94;14.12;112.76;112.74;112.72;112.55;98.30;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T14:01:34;15.20;15.20;15.20;14.37;114.76;114.74;114.71;114.54;100.04;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T14:04:05;14.97;14.97;14.97;14.16;113.05;113.03;113.00;112.84;98.55;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T14:06:30;15.12;15.12;15.12;14.30;114.16;114.15;114.12;113.95;99.53;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T14:08:56;15.46;15.46;15.46;14.62;116.75;116.74;116.71;116.54;101.79;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T14:11:22;14.62;14.62;14.62;13.82;110.38;110.36;110.33;110.17;96.22;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T14:13:47;15.27;15.27;15.27;14.44;115.30;115.28;115.26;115.09;100.52;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T14:16:13;15.09;15.09;15.09;14.27;113.93;113.92;113.89;113.72;99.33;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T14:18:38;14.60;14.60;14.60;13.81;110.23;110.21;110.19;110.03;96.10;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T14:21:04;14.49;14.49;14.49;13.70;109.40;109.38;109.36;109.20;95.37;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T14:23:30;15.09;15.09;15.09;14.27;113.93;113.91;113.88;113.72;99.32;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T14:25:55;14.75;14.75;14.75;13.95;111.38;111.36;111.34;111.17;97.10;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T14:28:21;14.94;14.94;14.94;14.13;112.78;112.76;112.73;112.57;98.32;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T14:30:46;15.52;15.52;15.52;14.68;117.18;117.16;117.14;116.96;102.16;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T14:33:12;14.99;14.99;14.99;14.18;113.18;113.16;113.14;112.97;98.67;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T14:35:38;15.47;15.47;15.47;14.63;116.78;116.76;116.74;116.56;101.81;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T14:38:04;15.86;15.86;15.86;15.00;119.75;119.73;119.71;119.53;104.40;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T14:40:29;15.96;15.96;15.96;15.10;120.53;120.51;120.49;120.31;105.08;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T14:42:55;15.56;15.56;15.56;14.71;117.48;117.46;117.44;117.26;102.42;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T14:45:22;16.06;16.06;16.06;15.19;121.26;121.24;121.22;121.04;105.71;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T14:47:48;15.92;15.92;15.92;15.05;120.18;120.17;120.14;119.96;104.78;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T14:50:14;15.94;15.94;15.94;15.08;120.38;120.36;120.33;120.15;104.94;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T14:52:39;16.20;16.20;16.20;15.31;122.27;122.25;122.23;122.05;106.60;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T14:55:05;16.90;16.90;16.90;15.98;127.56;127.54;127.51;127.32;111.20;0.40
77792;SPS30;66983;51.438;5.438;2023-06-22T14:57:31;16.17;16.17;16.17;15.29;122.06;122.04;122.02;121.83;106.41;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T14:59:57;16.27;16.27;16.27;15.38;122.82;122.81;122.78;122.60;107.08;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T15:02:22;16.33;16.33;16.33;15.44;123.31;123.29;123.26;123.08;107.50;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:04:48;16.72;16.72;16.72;15.81;126.24;126.22;126.19;126.00;110.05;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T15:07:14;16.97;16.97;16.97;16.05;128.13;128.11;128.08;127.89;111.70;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:09:39;17.04;17.04;17.04;16.11;128.62;128.61;128.58;128.39;112.13;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T15:12:07;16.88;16.88;16.88;15.96;127.46;127.44;127.41;127.22;111.12;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T15:14:42;17.26;17.26;17.26;16.33;130.35;130.33;130.30;130.11;113.64;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T15:17:08;17.67;17.67;17.67;16.71;133.42;133.40;133.37;133.17;116.32;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T15:19:35;17.41;17.41;17.41;16.46;131.42;131.40;131.37;131.17;114.57;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:22:05;17.66;17.66;17.66;16.70;133.35;133.33;133.30;133.10;116.25;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:24:32;17.63;17.63;17.63;16.67;133.07;133.06;133.02;132.83;116.01;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:26:58;17.70;17.70;17.70;16.73;133.61;133.59;133.56;133.36;116.48;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:29:24;18.08;18.08;18.08;17.10;136.52;136.50;136.47;136.26;119.01;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:31:50;17.67;17.67;17.67;16.71;133.43;133.41;133.38;133.18;116.33;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T15:34:19;18.21;18.21;18.21;17.22;137.47;137.45;137.42;137.22;119.85;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:36:44;18.58;18.58;18.58;17.57;140.26;140.24;140.21;140.00;122.28;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T15:39:10;17.85;17.85;17.85;16.88;134.76;134.74;134.71;134.51;117.49;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:41:39;19.33;19.33;19.33;18.28;145.94;145.91;145.88;145.67;127.23;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T15:44:06;19.00;19.00;19.00;17.97;143.45;143.43;143.40;143.18;125.06;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T15:46:32;19.61;19.61;19.61;18.55;148.06;148.04;148.01;147.79;129.08;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T15:48:58;19.51;19.51;19.51;18.45;147.33;147.31;147.27;147.06;128.44;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T15:51:23;19.77;19.77;19.77;18.70;149.28;149.26;149.23;149.00;130.14;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T15:53:49;19.57;19.57;19.57;18.50;147.73;147.71;147.67;147.46;128.79;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T15:56:15;19.52;19.52;19.52;18.46;147.37;147.35;147.31;147.10;128.48;0.42
