sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-06-22T15:21:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:24:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:26:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:29:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:32:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:34:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:37:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:39:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:42:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:45:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:47:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:50:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:52:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:55:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:57:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:00:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:03:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:05:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:08:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:10:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:13:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:16:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:18:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:21:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:23:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:26:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:28:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:31:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:34:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:36:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:39:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:41:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:44:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:47:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:49:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:52:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:54:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:57:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T16:59:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:02:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:05:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:07:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:10:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:12:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:15:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:18:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:20:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:23:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:25:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:28:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:31:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:33:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:36:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:38:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:41:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:43:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:46:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:49:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:51:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:54:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:56:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T17:59:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:01:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:04:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:07:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:09:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:12:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:14:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:17:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:20:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:22:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:25:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:27:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:30:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:32:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:35:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:38:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:40:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:43:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:45:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:48:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:51:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:53:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:56:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T18:58:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:01:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:03:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:06:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:09:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:11:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:14:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:16:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:19:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:22:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:24:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:27:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:29:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:32:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:34:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:37:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:40:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:42:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:45:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:47:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:50:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:53:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:55:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T19:58:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:00:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:03:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:06:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:08:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:08:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:11:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:13:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:16:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:19:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:21:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:24:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:26:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:29:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:31:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:34:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:36:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:39:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:42:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:44:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:47:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:50:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:52:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:55:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T20:58:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:00:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:03:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:05:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:08:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:11:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:13:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:16:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:18:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:21:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:23:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:26:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:29:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:31:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:34:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:36:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:39:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:42:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:44:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:47:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:49:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:52:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:54:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T21:57:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:00:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:02:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:05:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:07:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:10:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:13:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:15:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:18:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:20:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:23:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:25:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:28:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:31:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:33:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:36:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:38:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:41:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:44:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:46:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:49:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:51:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:54:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:56:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T22:59:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:02:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:04:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:07:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:09:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:12:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:15:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:17:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:20:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:22:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:25:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:27:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:30:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:33:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:35:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:38:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:40:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:43:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:46:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:48:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:51:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:53:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:56:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T23:58:58;1.0;12.0
